"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","413530","156847","SU1353056847","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2013","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2013/item/wbc_116/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022500","Fonthill Stream","River","393547","131399","ST9354731399","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022500/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","408366","118074","SU0836618074","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022351","Hampshire Avon (Upper) u/s Nine Mile River confl","River","413961","152880","SU1396152880","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022351/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30845412","Ivy Lake","Lake","415288","107767","SU1528807767","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845412/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Linford Brook","River","417875","106821","SU1787506821","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015720/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015830","Ebble","River","407725","126151","SU0772526151","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015830/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","Ripley Brook","River","417256","101901","SU1725601901","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011010/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022390","Bourne (Hampshire Avon)","River","418536","136562","SU1853636562","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022390/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015860","Ebble Trib (Chalke Valley Stream)","River","402784","124560","SU0278424560","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015860/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30845441","Snails Lake","Lake","415386","107231","SU1538607231","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845441/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","418395","93251","SZ1839593251","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Linford Brook","River","417875","106821","SU1787506821","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015720/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Huckles Brook","River","419413","112715","SU1941312715","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015750/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","418395","93251","SZ1839593251","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022500","Fonthill Stream","River","393547","131399","ST9354731399","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022500/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022550","Wylye (Middle)","River","399111","138691","ST9911138691","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022550/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022510","Wylye (Lower)","River","407267","135968","SU0726735968","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022510/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011012","Bisterne Stream","River","415667","101542","SU1566701542","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011012/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015880","Nadder (Lower)","River","412750","129901","SU1275029901","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015880/year/2016/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30845427","Ellingham Lake","Lake","414898","107658","SU1489807658","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845427/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015740","Dockens Water","River","422732","112657","SU2273212657","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015740/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30845598","North Common Lake","Lake","414661","103227","SU1466103227","not designated artificial or heavily modified","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845598/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Linford Brook","River","417875","106821","SU1787506821","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015720/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015830","Ebble","River","407725","126151","SU0772526151","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015830/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Huckles Brook","River","419413","112715","SU1941312715","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015750/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015860","Ebble Trib (Chalke Valley Stream)","River","402784","124560","SU0278424560","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015860/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Linford Brook","River","417875","106821","SU1787506821","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015720/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847016","Ibsley Water","Lake","415144","108805","SU1514408805","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847016/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847016","Ibsley Water","Lake","415144","108805","SU1514408805","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847016/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016190","Fovant Brook","River","399918","129097","ST9991829097","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016190/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011012","Bisterne Stream","River","415667","101542","SU1566701542","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011012/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016180","Nadder Trib (Swallowcliffe)","River","395464","128438","ST9546428438","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016180/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Huckles Brook","River","419413","112715","SU1941312715","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015750/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015770","Ditchend Brook","River","418678","114561","SU1867814561","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015770/year/2016/item/wbc_210/cycle/2","No Information","0.62","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","Ripley Brook","River","417256","101901","SU1725601901","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011010/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022500","Fonthill Stream","River","393547","131399","ST9354731399","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022500/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022500","Fonthill Stream","River","393547","131399","ST9354731399","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022500/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015800","Ashford Water (Allen River)","River","408366","118074","SU0836618074","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015800/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015720","Linford Brook","River","417875","106821","SU1787506821","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015720/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845428","Blashford Lake","Lake","415797","107513","SU1579707513","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845428/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","Ripley Brook","River","417256","101901","SU1725601901","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011010/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015842","Hampshire Avon (Lower)","River","414370","97590","SZ1437097590","not designated artificial or heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015842/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015860","Ebble Trib (Chalke Valley Stream)","River","402784","124560","SU0278424560","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015860/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30845441","Snails Lake","Lake","415386","107231","SU1538607231","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845441/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","418395","93251","SZ1839593251","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847016","Ibsley Water","Lake","415144","108805","SU1514408805","artificial","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847016/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022560","Chitterne Brook","River","397665","142327","ST9766542327","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022560/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022540","Wylye Trib (The Were or Swan)","River","387440","144725","ST8744044725","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022540/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011012","Bisterne Stream","River","415667","101542","SU1566701542","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011012/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043016180","Nadder Trib (Swallowcliffe)","River","395464","128438","ST9546428438","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016180/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Huckles Brook","River","419413","112715","SU1941312715","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015750/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022550","Wylye (Middle)","River","399111","138691","ST9911138691","not designated artificial or heavily modified","2013","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022550/year/2013/item/wbc_210/cycle/2","Very Certain","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022500","Fonthill Stream","River","393547","131399","ST9354731399","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022500/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022510","Wylye (Lower)","River","407267","135968","SU0726735968","not designated artificial or heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022510/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30845427","Ellingham Lake","Lake","414898","107658","SU1489807658","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845427/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30845427","Ellingham Lake","Lake","414898","107658","SU1489807658","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845427/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30845729","Holmsley Gravel Pit","Lake","420679","98893","SZ2067998893","artificial","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845729/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015740","Dockens Water","River","422732","112657","SU2273212657","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015740/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015860","Ebble Trib (Chalke Valley Stream)","River","402784","124560","SU0278424560","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015860/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011020","Mude","River","418395","93251","SZ1839593251","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011020/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022530","Wylye Trib (Heytesbury Stream)","River","393103","143526","ST9310343526","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022530/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011012","Bisterne Stream","River","415667","101542","SU1566701542","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011012/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015750","Huckles Brook","River","419413","112715","SU1941312715","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015750/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043011010","Ripley Brook","River","417256","101901","SU1725601901","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043011010/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015842","Hampshire Avon (Lower)","River","414370","97590","SZ1437097590","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015842/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022520","Wylye (Headwaters)","River","387273","143186","ST8727343186","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022520/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022410","Hampshire Avon (East) and Woodborough Stream","River","413530","156847","SU1353056847","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022410/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043015810","Sweatfords Water","River","412524","116736","SU1252416736","not designated artificial or heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015810/year/2022/item/wbc_1/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022550","Wylye (Middle)","River","399111","138691","ST9911138691","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022550/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB108043022420","Hampshire Avon (East) and Deane Water","River","418564","161798","SU1856461798","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022420/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30845412","Ivy Lake","Lake","415288","107767","SU1528807767","artificial","2016","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845412/year/2016/item/wbc_106/cycle/2","No Information",,,,
