"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2012/item/wbc_66/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027063036","Aire from Wyke Beck to Fryston Beck","River","440215","427850","SE4021527850","heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063036/year/2019/item/wbc_51/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2009","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2009/item/wbc_51/cycle/1","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2012","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2012/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2011/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2019/item/wbc_1/cycle/3","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2015","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_67/cycle/2","Uncertain","0.41",,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_56/cycle/2","No Information","0.64",,,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2015/item/wbc_71/cycle/2","Uncertain","0.64",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_74/cycle/3","No Information","0.5",,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2014","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_66/cycle/1","Quite Certain","0.51","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_76/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_63/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_52/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2009/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2011/item/wbc_66/cycle/1","No Information","0.58","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027063035","Aire from Gill Beck (Baildon) to Wyke Beck","River","427280","434680","SE2728034680","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063035/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063036","Aire from Wyke Beck to Fryston Beck","River","440215","427850","SE4021527850","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063036/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB30430809","Mickletown Ings","Lake","440574","427478","SE4057427478","artificial","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30430809/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550585",
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_69/cycle/1","Very Certain","0.91","Face Value Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2019","Fail","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2019/item/wbc_194/cycle/2","Uncertain","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2014/item/wbc_74/cycle/1","No Information","0.84","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2014/item/wbc_69/cycle/2","No Information","0.99",,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2009/item/wbc_66/cycle/1","No Information","0.66","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062900","Meanwood Beck from Source to River Aire","River","428372","438643","SE2837238643","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062900/year/2019/item/wbc_1/cycle/2","No Information",,"At Lower Level Deterioration",,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_92/cycle/1","No Information","0.93",,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2009/item/wbc_70/cycle/1","No Information","0.96","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2012/item/wbc_56/cycle/1","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_66/cycle/2","Uncertain","0.11",,,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2015/item/wbc_71/cycle/2","Very Certain","0.88",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Good","1","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_24/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062910","Gill Beck Guisley from Source to River Aire","River","419252","440540","SE1925240540","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062910/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2011","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2011/item/wbc_66/cycle/1","Uncertain","0.24",,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2011/item/wbc_66/cycle/1","No Information","0.98","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027063037","Aire from Fryston Beck to River Ouse","River","454334","425325","SE5433425325","heavily modified","2019","Moderate","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063037/year/2019/item/wbc_82/cycle/3","Very Certain","0.98",,,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063037","Aire from Fryston Beck to River Ouse","River","454334","425325","SE5433425325","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063037/year/2019/item/wbc_71/cycle/3","Very Certain","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062830","Low/Wortley/Pudsey Bks","River","421444","431656","SE2144431656","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062830/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027062880","Wyke Beck from Source to River Aire","River","434047","434207","SE3404734207","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062880/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Aire and Calder","Aire Lower","GB104027063037","Aire from Fryston Beck to River Ouse","River","454334","425325","SE5433425325","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063037/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062680","Oulton Beck from Source to River Aire","River","434207","426655","SE3420726655","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062680/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Aire and Calder","Aire Lower","GB104027062810","Lin Dike from Source to River Aire","River","440393","430237","SE4039330237","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062810/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","428417","427498","SE2841727498","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2014/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062920","Carlton Beck from Source to River Aire","River","424431","439977","SE2443139977","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062920/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Humber","Aire and Calder","Aire Lower","GB104027062740","The Fleet from Source to River Aire","River","454515","428285","SE5451528285","artificial","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062740/year/2011/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
