"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Begwary Brook","GB105033043230","River","heavily modified","513958","256808","TL1395856808","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Pertenhall Brook","GB105033042960","River","heavily modified","508490","265537","TL0849065537","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Fen Drayton Drain","GB105033042740","River","heavily modified","534729","268517","TL3472968517","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury and Brampton Brooks","GB105033042790","River","heavily modified","522543","270699","TL2254370699","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Duloe Brook","GB105033043260","River","not designated artificial or heavily modified","516692","260041","TL1669260041","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ouse (Roxton to Earith)","GB105033047921","River","heavily modified","517979","257309","TL1797957309","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Duloe Brook","GB105033043260","River","not designated artificial or heavily modified","516692","260041","TL1669260041","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Abbotsley and Hen Brooks","GB105033043240","River","heavily modified","523120","257785","TL2312057785","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Abbotsley and Hen Brooks","GB105033043240","River","heavily modified","523120","257785","TL2312057785","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Abbotsley and Hen Brooks","GB105033043240","River","heavily modified","523120","257785","TL2312057785","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Begwary Brook","GB105033043230","River","heavily modified","513958","256808","TL1395856808","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Stone Brook","GB105033038190","River","heavily modified","517442","252955","TL1744252955","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook (Trib)","GB105033042830","River","heavily modified","515908","271293","TL1590871293","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2015","3","Good","Element","Expert Judgement","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Duloe Brook","GB105033043260","River","not designated artificial or heavily modified","516692","260041","TL1669260041","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Stone Brook","GB105033038190","River","heavily modified","517442","252955","TL1744252955","2027 (low)","3","Moderate","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Abbotsley and Hen Brooks","GB105033043240","River","heavily modified","523120","257785","TL2312057785","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury and Brampton Brooks","GB105033042790","River","heavily modified","522543","270699","TL2254370699","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Fen Drayton Drain","GB105033042740","River","heavily modified","534729","268517","TL3472968517","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury and Brampton Brooks","GB105033042790","River","heavily modified","522543","270699","TL2254370699","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2015","3","Moderate","Element","Phytoplankton","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Duloe Brook","GB105033043260","River","not designated artificial or heavily modified","516692","260041","TL1669260041","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Begwary Brook","GB105033043230","River","heavily modified","513958","256808","TL1395856808","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Begwary Brook","GB105033043230","River","heavily modified","513958","256808","TL1395856808","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2015","3","Bad","Element","Total Phosphorus","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Colmworth Brook","GB105033043220","River","heavily modified","514887","257804","TL1488757804","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Colmworth Brook","GB105033043220","River","heavily modified","514887","257804","TL1488757804","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Stone Brook","GB105033038190","River","heavily modified","517442","252955","TL1744252955","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Duloe Brook","GB105033043260","River","not designated artificial or heavily modified","516692","260041","TL1669260041","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury and Brampton Brooks","GB105033042790","River","heavily modified","522543","270699","TL2254370699","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury Brook","GB105033042820","River","heavily modified","514743","279108","TL1474379108","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Begwary Brook","GB105033043230","River","heavily modified","513958","256808","TL1395856808","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Stone Brook","GB105033038190","River","heavily modified","517442","252955","TL1744252955","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Duloe Brook","GB105033043260","River","not designated artificial or heavily modified","516692","260041","TL1669260041","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","West Brook","GB105033042730","River","heavily modified","529357","267277","TL2935767277","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Colmworth Brook","GB105033043220","River","heavily modified","514887","257804","TL1488757804","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury and Brampton Brooks","GB105033042790","River","heavily modified","522543","270699","TL2254370699","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Swavesey Drain","GB105033042770","River","heavily modified","537604","273882","TL3760473882","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury and Brampton Brooks","GB105033042790","River","heavily modified","522543","270699","TL2254370699","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Swavesey Drain","GB105033042770","River","heavily modified","537604","273882","TL3760473882","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Duloe Brook","GB105033043260","River","not designated artificial or heavily modified","516692","260041","TL1669260041","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Abbotsley and Hen Brooks","GB105033043240","River","heavily modified","523120","257785","TL2312057785","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Kym","GB105033043270","River","heavily modified","515149","264130","TL1514964130","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Ellington Brook","GB105033042870","River","heavily modified","515745","272180","TL1574572180","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Grafham Water","GB30538310","Lake","artificial","514847","267983","TL1484767983","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Alconbury and Brampton Brooks","GB105033042790","River","heavily modified","522543","270699","TL2254370699","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Ouse Upper and Bedford","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3104","Great Ouse Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3273","Cock Brook","GB105033042810","River","heavily modified","513247","274195","TL1324774195","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
