"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2012/item/wbc_71/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2013","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2013/item/wbc_91/cycle/1","Very Certain","1","Face Value Deterioration",,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","267032","91290","SX6703291290","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2012/item/wbc_56/cycle/1","No Information","0.94",,,
"South West","Devon South","Teign","GB108046008440","Liverton Brook","River","280765","74782","SX8076574782","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008440/year/2013/item/wbc_5/cycle/1","Uncertain",,,,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","Devon South","Teign","GB108046008490","Bramble Brook","River","286866","82423","SX8686682423","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008490/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2013","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2013/item/wbc_50/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008490","Bramble Brook","River","286866","82423","SX8686682423","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008490/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","287150","79359","SX8715079359","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2014/item/wbc_55/cycle/1","No Information","0.5","Face Value Improvement",,
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","270975","88989","SX7097588989","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008590","Reedy Brook","River","281496","91150","SX8149691150","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008590/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Devon South","Teign","GB108046008590","Reedy Brook","River","281496","91150","SX8149691150","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008590/year/2014/item/wbc_55/cycle/1","Quite Certain","0.36","Face Value Improvement",,
"South West","Devon South","Teign","GB108046008570","Fingle Brook","River","272723","91880","SX7272391880","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008570/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008440","Liverton Brook","River","280765","74782","SX8076574782","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008440/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","270975","88989","SX7097588989","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2011/item/wbc_55/cycle/1","No Information","0.48",,,
"South West","Devon South","Teign","GB108046008570","Fingle Brook","River","272723","91880","SX7272391880","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008570/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008500","Beadon Brook","River","279477","83796","SX7947783796","heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008500/year/2015/item/wbc_209/cycle/2","No Information","0.57",,,
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","267032","91290","SX6703291290","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008560","Sowton Brook","River","283502","90094","SX8350290094","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008560/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2014","Moderate","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2014/item/wbc_70/cycle/2","Very Certain","0.98",,,
"South West","Devon South","Teign","GB108046008330","Wray Brook","River","277394","83637","SX7739483637","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008330/year/2013/item/wbc_5/cycle/1","Uncertain",,,,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008330","Wray Brook","River","277394","83637","SX7739483637","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008330/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008460","Ugbrooke Stream","River","287037","77875","SX8703777875","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008460/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008330","Wray Brook","River","277394","83637","SX7739483637","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008330/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008490","Bramble Brook","River","286866","82423","SX8686682423","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008490/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008560","Sowton Brook","River","283502","90094","SX8350290094","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008560/year/2011/item/wbc_55/cycle/1","Uncertain","0.4",,,
"South West","Devon South","Teign","GB108046008460","Ugbrooke Stream","River","287037","77875","SX8703777875","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008460/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046008570","Fingle Brook","River","272723","91880","SX7272391880","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008570/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008440","Liverton Brook","River","280765","74782","SX8076574782","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008440/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008470","Lower Bovey","River","282287","77722","SX8228777722","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008470/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2016/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008600","Scotley Brook","River","276420","91890","SX7642091890","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008600/year/2013/item/wbc_208/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008490","Bramble Brook","River","286866","82423","SX8686682423","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008490/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","Devon South","Teign","GB108046008440","Liverton Brook","River","280765","74782","SX8076574782","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008440/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008570","Fingle Brook","River","272723","91880","SX7272391880","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008570/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","287150","79359","SX8715079359","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"South West","Devon South","Teign","GB108046008460","Ugbrooke Stream","River","287037","77875","SX8703777875","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008460/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008330","Wray Brook","River","277394","83637","SX7739483637","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008330/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008510","South Teign River","River","267461","85102","SX6746185102","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008510/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008310","Becka Brook","River","275405","79411","SX7540579411","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008310/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008560","Sowton Brook","River","283502","90094","SX8350290094","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008560/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008490","Bramble Brook","River","286866","82423","SX8686682423","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008490/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"South West","Devon South","Teign","GB108046008550","Teign (Upper)","River","270975","88989","SX7097588989","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008550/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008590","Reedy Brook","River","281496","91150","SX8149691150","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008590/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Devon South","Teign","GB108046008460","Ugbrooke Stream","River","287037","77875","SX8703777875","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008460/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008590","Reedy Brook","River","281496","91150","SX8149691150","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008590/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","286810","68434","SX8681068434","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046005350","Aller Brook (Teign) - Lower","River","287346","69387","SX8734669387","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005350/year/2013/item/wbc_6/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008480","Kate Brook","River","287150","79359","SX8715079359","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008480/year/2014/item/wbc_1/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008570","Fingle Brook","River","272723","91880","SX7272391880","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008570/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008590","Reedy Brook","River","281496","91150","SX8149691150","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008590/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Devon South","Teign","GB108046008580","Blackaton Brook","River","267032","91290","SX6703291290","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008580/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008490","Bramble Brook","River","286866","82423","SX8686682423","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008490/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008560","Sowton Brook","River","283502","90094","SX8350290094","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008560/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2019/item/wbc_208/cycle/3","No Information","0.68","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008590","Reedy Brook","River","281496","91150","SX8149691150","not designated artificial or heavily modified","2014","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008590/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","286810","68434","SX8681068434","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Devon South","Teign","GB108046008540","Teign (Lower)","River","279514","88846","SX7951488846","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008540/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Devon South","Teign","GB108046008450","Lemon","River","282374","71866","SX8237471866","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008450/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","Devon South","Teign","GB108046008460","Ugbrooke Stream","River","287037","77875","SX8703777875","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008460/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2011/item/wbc_74/cycle/1","No Information","0.93",,,
"South West","Devon South","Teign","GB108046008530","North Teign","River","264179","86426","SX6417986426","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008530/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046005330","Aller Brook (Teign) - Upper","River","287892","67543","SX8789267543","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005330/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"South West","Devon South","Teign","GB108046008460","Ugbrooke Stream","River","287037","77875","SX8703777875","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008460/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008470","Lower Bovey","River","282287","77722","SX8228777722","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008470/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"South West","Devon South","Teign","GB108046008570","Fingle Brook","River","272723","91880","SX7272391880","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008570/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046005340","Aller Brook","River","286810","68434","SX8681068434","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046005340/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Devon South","Teign","GB108046008320","Upper Bovey","River","272544","84498","SX7254484498","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008320/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Devon South","Teign","GB108046008300","Middle Bovey","River","278460","79895","SX7846079895","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108046008300/year/2014/item/wbc_229/cycle/1","No Information",,,,
