"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2016/item/wbc_210/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2014","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_208/cycle/2","No Information","0.52","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_69/cycle/3","Uncertain","0.67","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556524|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556523",
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2013/item/wbc_1/cycle/1","Quite Certain",,"Face Value Deterioration",,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2019/item/wbc_210/cycle/3","No Information","0.79","Face Value Improvement",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_69/cycle/2","Uncertain","0.67","Face Value Deterioration",,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2016/item/wbc_223/cycle/2","No Information","1",,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/556529",
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2009","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2014/item/wbc_1/cycle/1","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036850","Monnow  - source to conf Escley Bk","River","329925","233597","SO2992533597","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036850/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055036860","Escley Bk - source to conf R Monnow","River","332362","233287","SO3236233287","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036860/year/2016/item/wbc_210/cycle/2","Very Certain","0.56","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055029620","Monnow - conf Escley Bk to conf Afon Honddu","River","333162","223459","SO3316223459","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055029620/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2009/item/wbc_69/cycle/1","Uncertain","0.58",,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036870","Dore - source to conf R Monmow","River","333593","239557","SO3359339557","not designated artificial or heavily modified","2009","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036870/year/2009/item/wbc_5/cycle/1","Quite Certain",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036820","Olchon Bk - source to conf R Monnow","River","330961","229962","SO3096129962","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036820/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Wye MC","Monnow","GB109055036840","Worm Bk - source to confl R Dore","River","340699","233037","SO4069933037","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036840/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Wye MC","Monnow","GB109055036810","Dulas Bk - source to conf R Dore","River","335779","230619","SO3577930619","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055036810/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
