"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2015/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2016/item/wbc_71/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","49302240","STOCKLEY BROOK UPSTREAM GLAPWELL TIP","446768","366781","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288386/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","1090","1090","444790","379353","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431302/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057772","Rother, Doe Lea to Don","River","1090","1090","444790","379353","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431302/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057772/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2022/item/wbc_55/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057290","Doe Lea from Source to Hawke Brook","River","23869","RIVER ROTHER CATCHMENT/RIVER DOE LEA/STAINSBY MILL / HARDWICK HALL/","445623","365277","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480586/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057290/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2013/item/wbc_209/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2012/item/wbc_61/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2013/item/wbc_61/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057620","Redleadmill Brook","River","1443","1443","439057","366595","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433863/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057620/year/2011/item/wbc_61/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","49301877","ROTHER AT NEWBRIDGE LANE","439214","373968","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288023/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","49301877","ROTHER AT NEWBRIDGE LANE","439214","373968","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288023/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","49301877","ROTHER AT NEWBRIDGE LANE","439214","373968","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288023/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","49301877","ROTHER AT NEWBRIDGE LANE","439214","373968","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288023/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","135","135","437290","375044","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433701/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","135","135","437290","375044","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433701/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","135","135","437290","375044","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433701/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","135","135","437290","375044","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433701/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","135","135","437290","375044","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433701/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057710","Drone/Whitting from Source to River Rother","River","135","135","437290","375044","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433701/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057710/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057630","Rother from Redleadmill Brook to Spital Brook","River","311","311","441706","374434","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435611/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057630/year/2010/item/wbc_56/cycle/1"
