"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_71/cycle/1","Very Certain","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2012/item/wbc_56/cycle/1","No Information","0.87",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","Bulwell Wood Ponds","Lake","451888","346469","SK5188846469","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434401/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2019/item/wbc_91/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2009","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2009/item/wbc_60/cycle/1","No Information","0.69",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053111","Slough Dyke Catchment (trib of Trent)","River","481987","358128","SK8198758128","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053111/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","Bulwell Wood Ponds","Lake","451888","346469","SK5188846469","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434401/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2011/item/wbc_66/cycle/1","No Information","0.87","Face Value Improvement",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2016/item/wbc_66/cycle/2","No Information","0.69","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_66/cycle/2","No Information","0.51",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2016/item/wbc_55/cycle/2","Very Certain","0.63","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2014/item/wbc_74/cycle/1","No Information","0.66","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2014/item/wbc_208/cycle/2","Very Certain","0.69",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","Bulwell Wood Ponds","Lake","451888","346469","SK5188846469","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434401/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052881","Baker Lane Brook Catchment (trib of Leen)","River","452971","349509","SK5297149509","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052881/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_74/cycle/2","No Information","0.59","Face Value Improvement",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_74/cycle/2","No Information","0.57","Face Value Improvement",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2013/item/wbc_69/cycle/1","No Information","0.47","Face Value Deterioration (High to Good)",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052860","Day Brook Catchment (trib of Leen)","River","456530","343688","SK5653043688","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052860/year/2015/item/wbc_71/cycle/2","Very Certain","0.98",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","Bulwell Wood Ponds","Lake","451888","346469","SK5188846469","artificial","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434401/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434401","Bulwell Wood Ponds","Lake","451888","346469","SK5188846469","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434401/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434977","Attenborough Nature Reserve - Beeston Pond","Lake","452917","335523","SK5291735523","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434977/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2014","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2014/item/wbc_67/cycle/2","No Information","0.45",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2016/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_66/cycle/1","No Information","0.5","Face Value Deterioration (High to Good)",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_209/cycle/2","No Information","0.62",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2014/item/wbc_56/cycle/2","Quite Certain","0.87",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_55/cycle/1","No Information","0.79",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2016","Poor","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2016/item/wbc_66/cycle/2","Very Certain","0.66","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Fail","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_44/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30434995","Attenborough Nature Reserve - Main Pond","Lake","452184","333685","SK5218433685","artificial","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30434995/year/2019/item/wbc_208/cycle/3","Very Certain","0.7","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2013/item/wbc_74/cycle/2","No Information","0.92",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB30435028","Holme Pit","Lake","453621","334517","SK5362134517","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30435028/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053250","Leen from Day Brook to Trent","River","454939","340029","SK5493940029","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053250/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053110","Trent from Soar to The Beck","River","480017","354651","SK8001754651","heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053110/year/2013/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053260","Ouse Dyke Catchment (trib of Trent)","River","463314","340743","SK6331440743","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053260/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028053112","Shelford Brook Catchment (trib of Trent)","River","467535","342623","SK6753542623","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053112/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Nottingham Urban","GB104028052880","Leen from Source to Day Brook","River","454141","353636","SK5414153636","not designated artificial or heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052880/year/2013/item/wbc_10/cycle/1","No Information",,,,
