﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2022/item/wbc_69/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_36/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_36/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_36/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_36/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_190/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_190/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_66/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_66/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2022/item/wbc_66/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_74/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_74/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2022/item/wbc_74/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_71/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_71/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2022/item/wbc_71/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_233/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_233/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_242/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_242/cycle/3"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","49105216","STILLINGFLEET BECK AT STILLINGFLEET","459332","440914","Yorkshire and North East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552313/year/2019/item/wbc_242/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2019/item/wbc_242/cycle/2"
"Humber","Wharfe and Ouse Lower","Ouse Lower Yorkshire","GB104027063710","Stillingfleet Beck Source to Ouse","River","159061","159061","457511","441345","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525104/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063710/year/2013/item/wbc_56/cycle/2"
