"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Polperro River","GB108048001980","River","not designated artificial or heavily modified","219659","53104","SX1965953104","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","West Looe River","GB108048002000","River","not designated artificial or heavily modified","221622","62727","SX2162262727","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","East Looe River","GB108048001440","River","not designated artificial or heavily modified","224798","61626","SX2479861626","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Seaton Looe and Polperro","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3395","Seaton","GB108048002320","River","not designated artificial or heavily modified","225482","68292","SX2548268292","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
