"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565005","/catchment-planning/ReasonsForNotAchievingGood/565005","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","565004","/catchment-planning/ReasonsForNotAchievingGood/565004","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"565012","/catchment-planning/ReasonsForNotAchievingGood/565012","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565010","/catchment-planning/ReasonsForNotAchievingGood/565010","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"565009","/catchment-planning/ReasonsForNotAchievingGood/565009","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Good","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565011","/catchment-planning/ReasonsForNotAchievingGood/565011","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572193","/catchment-planning/ReasonsForNotAchievingGood/572193","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable",,,"565003","/catchment-planning/ReasonsForNotAchievingGood/565003","Chemicals","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564965","/catchment-planning/ReasonsForNotAchievingGood/564965","Chemicals",
"North West","Ribble","Darwen","Roddlesworth","GB112071065250","River","SD6447224898","not designated artificial or heavily modified","364472","424898","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564970","/catchment-planning/ReasonsForNotAchievingGood/564970","Chemicals",
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","564966","/catchment-planning/ReasonsForNotAchievingGood/564966","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","564967","/catchment-planning/ReasonsForNotAchievingGood/564967","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Ribble","Darwen","Pickup Bank Reservoir","GB31230958","Lake","SD7212823588","heavily modified","372128","423588","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572822","/catchment-planning/ReasonsForNotAchievingGood/572822","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564969","/catchment-planning/ReasonsForNotAchievingGood/564969","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"565013","/catchment-planning/ReasonsForNotAchievingGood/565013","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565031","/catchment-planning/ReasonsForNotAchievingGood/565031","Chemicals",
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","577814","/catchment-planning/ReasonsForNotAchievingGood/577814","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Misconnections","Suspected",,,"565014","/catchment-planning/ReasonsForNotAchievingGood/565014","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Earnsdale Reservoir","GB31231039","Lake","SD6700222156","heavily modified","367002","422156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558829","/catchment-planning/ReasonsForNotAchievingGood/558829","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","SD6778626196","heavily modified","367786","426196","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572181","/catchment-planning/ReasonsForNotAchievingGood/572181","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","SD6778626196","heavily modified","367786","426196","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572180","/catchment-planning/ReasonsForNotAchievingGood/572180","Physical modification","Physical modifications"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"572176","/catchment-planning/ReasonsForNotAchievingGood/572176","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - headwaters to conf Davy Field Bk","GB112071065240","River","SD6887523967","heavily modified","368875","423967","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572175","/catchment-planning/ReasonsForNotAchievingGood/572175","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565015","/catchment-planning/ReasonsForNotAchievingGood/565015","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565016","/catchment-planning/ReasonsForNotAchievingGood/565016","Phosphate","Pollution from rural areas"
"North West","Ribble","Darwen","Pickup Bank Reservoir","GB31230958","Lake","SD7212823588","heavily modified","372128","423588","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558781","/catchment-planning/ReasonsForNotAchievingGood/558781","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564991","/catchment-planning/ReasonsForNotAchievingGood/564991","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"572187","/catchment-planning/ReasonsForNotAchievingGood/572187","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"572186","/catchment-planning/ReasonsForNotAchievingGood/572186","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572185","/catchment-planning/ReasonsForNotAchievingGood/572185","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572184","/catchment-planning/ReasonsForNotAchievingGood/572184","Phosphate","Pollution from rural areas"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565018","/catchment-planning/ReasonsForNotAchievingGood/565018","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564992","/catchment-planning/ReasonsForNotAchievingGood/564992","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565002","/catchment-planning/ReasonsForNotAchievingGood/565002","Chemicals",
"North West","Ribble","Darwen","Earnsdale Reservoir","GB31231039","Lake","SD6700222156","heavily modified","367002","422156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558820","/catchment-planning/ReasonsForNotAchievingGood/558820","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Blakewater to conf Roddlesworth","GB112071065290","River","SD6478226502","not designated artificial or heavily modified","364782","426502","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564999","/catchment-planning/ReasonsForNotAchievingGood/564999","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Davy Field Bk to conf Blakewater","GB112071065270","River","SD6778626196","heavily modified","367786","426196","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564983","/catchment-planning/ReasonsForNotAchievingGood/564983","Phosphate","Pollution from waste water"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564985","/catchment-planning/ReasonsForNotAchievingGood/564985","Chemicals",
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","565007","/catchment-planning/ReasonsForNotAchievingGood/565007","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Darwen - conf Roddlesworth to tidal","GB112071065300","River","SD5834627584","not designated artificial or heavily modified","358346","427584","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","565008","/catchment-planning/ReasonsForNotAchievingGood/565008","Ammonia","Pollution from waste water"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","564986","/catchment-planning/ReasonsForNotAchievingGood/564986","Organic pollution","Pollution from rural areas"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","564987","/catchment-planning/ReasonsForNotAchievingGood/564987","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","564988","/catchment-planning/ReasonsForNotAchievingGood/564988","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565030","/catchment-planning/ReasonsForNotAchievingGood/565030","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Blakewater","GB112071065310","River","SD6934729075","heavily modified","369347","429075","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565032","/catchment-planning/ReasonsForNotAchievingGood/565032","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Darwen","Many Brooks","GB112071065280","River","SD5799626425","heavily modified","357996","426425","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564989","/catchment-planning/ReasonsForNotAchievingGood/564989","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","BOD","Not applicable","565036","/catchment-planning/ReasonsForNotAchievingGood/565036","Biochemical Oxygen Demand (BOD)","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Whitendale river","GB112071065420","River","SD6535855949","not designated artificial or heavily modified","365358","455949","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565079","/catchment-planning/ReasonsForNotAchievingGood/565079","Chemicals",
"North West","Ribble","Hodder and Loud","Langden Brook","GB112071065370","River","SD6408950450","not designated artificial or heavily modified","364089","450450","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565057","/catchment-planning/ReasonsForNotAchievingGood/565057","Chemicals",
"North West","Ribble","Hodder and Loud","Croasdale Beck","GB112071065410","River","SD6990655255","not designated artificial or heavily modified","369906","455255","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565074","/catchment-planning/ReasonsForNotAchievingGood/565074","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Dissolved oxygen","Not applicable","565037","/catchment-planning/ReasonsForNotAchievingGood/565037","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Ribble","Hodder and Loud","Langden Brook","GB112071065370","River","SD6408950450","not designated artificial or heavily modified","364089","450450","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565059","/catchment-planning/ReasonsForNotAchievingGood/565059","Chemicals",
"North West","Ribble","Hodder and Loud","Hodder - conf Croasdale Bk to conf Easington Bk","GB112071065350","River","SD7089951323","not designated artificial or heavily modified","370899","451323","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565050","/catchment-planning/ReasonsForNotAchievingGood/565050","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","565038","/catchment-planning/ReasonsForNotAchievingGood/565038","Fine sediment","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Hodder - conf Easington Bk to conf Ribble","GB112071065560","River","SD6594748826","not designated artificial or heavily modified","365947","448826","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565154","/catchment-planning/ReasonsForNotAchievingGood/565154","Chemicals",
"North West","Ribble","Hodder and Loud","Croasdale Beck","GB112071065410","River","SD6990655255","not designated artificial or heavily modified","369906","455255","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565076","/catchment-planning/ReasonsForNotAchievingGood/565076","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565039","/catchment-planning/ReasonsForNotAchievingGood/565039","Ammonia","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Whitendale river","GB112071065420","River","SD6535855949","not designated artificial or heavily modified","365358","455949","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565077","/catchment-planning/ReasonsForNotAchievingGood/565077","Chemicals",
"North West","Ribble","Hodder and Loud","Hodder - conf Easington Bk to conf Ribble","GB112071065560","River","SD6594748826","not designated artificial or heavily modified","365947","448826","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565157","/catchment-planning/ReasonsForNotAchievingGood/565157","Chemicals",
"North West","Ribble","Hodder and Loud","Chipping Brook","GB112071065330","River","SD6117244237","not designated artificial or heavily modified","361172","444237","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565046","/catchment-planning/ReasonsForNotAchievingGood/565046","Chemicals",
"North West","Ribble","Hodder and Loud","Stocks Reservoir","GB31230030","Lake","SD7286256152","heavily modified","372862","456152","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572791","/catchment-planning/ReasonsForNotAchievingGood/572791","Phosphate","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Easington Brook","GB112071065380","River","SD7305951936","not designated artificial or heavily modified","373059","451936","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565060","/catchment-planning/ReasonsForNotAchievingGood/565060","Chemicals",
"North West","Ribble","Hodder and Loud","Stocks Reservoir","GB31230030","Lake","SD7286256152","heavily modified","372862","456152","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572792","/catchment-planning/ReasonsForNotAchievingGood/572792","Physical modification","Physical modifications"
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565045","/catchment-planning/ReasonsForNotAchievingGood/565045","Chemicals",
"North West","Ribble","Hodder and Loud","Stocks Reservoir","GB31230030","Lake","SD7286256152","heavily modified","372862","456152","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558702","/catchment-planning/ReasonsForNotAchievingGood/558702","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Lower","GB112071065340","River","SD6377442412","not designated artificial or heavily modified","363774","442412","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","577815","/catchment-planning/ReasonsForNotAchievingGood/577815","Phosphate","Pollution from rural areas"
"North West","Ribble","Hodder and Loud","Dunsop","GB112071065360","River","SD6567850555","not designated artificial or heavily modified","365678","450555","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565056","/catchment-planning/ReasonsForNotAchievingGood/565056","Chemicals",
"North West","Ribble","Hodder and Loud","Loud - Upper","GB112071065320","River","SD6017539000","not designated artificial or heavily modified","360175","439000","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"565041","/catchment-planning/ReasonsForNotAchievingGood/565041","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Hodder and Loud","Easington Brook","GB112071065380","River","SD7305951936","not designated artificial or heavily modified","373059","451936","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565064","/catchment-planning/ReasonsForNotAchievingGood/565064","Chemicals",
"North West","Ribble","Hodder and Loud","Hodder - Stocks Reservoir to conf Croasdale Bk","GB112071065390","River","SD7174654319","heavily modified","371746","454319","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565065","/catchment-planning/ReasonsForNotAchievingGood/565065","Chemicals",
"North West","Ribble","Hodder and Loud","Hodder - Stocks Reservoir to conf Croasdale Bk","GB112071065390","River","SD7174654319","heavily modified","371746","454319","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565066","/catchment-planning/ReasonsForNotAchievingGood/565066","Chemicals",
"North West","Ribble","Hodder and Loud","Brennand","GB112071065400","River","SD6308754765","not designated artificial or heavily modified","363087","454765","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565067","/catchment-planning/ReasonsForNotAchievingGood/565067","Chemicals",
"North West","Ribble","Hodder and Loud","Bottoms Beck","GB112071065440","River","SD7462957522","heavily modified","374629","457522","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565085","/catchment-planning/ReasonsForNotAchievingGood/565085","Chemicals",
