"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_208/cycle/2","No Information","0.55","Face Value Improvement",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_106/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2015","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2015/item/wbc_210/cycle/2","Very Certain","0.79",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_103/cycle/3","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_2/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2009/item/wbc_106/cycle/1",,,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_61/cycle/1","Uncertain","0.61",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2014","High","2","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2014/item/wbc_230/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/548487",
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_210/cycle/2","Very Certain","0.79","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2013/item/wbc_1/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2010/item/wbc_61/cycle/1","Very Certain","0.68",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2013/item/wbc_91/cycle/1","No Information","0.95","Face Value Unchanged",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_245/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567347|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567346|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567345|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567351|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567350",
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2014/item/wbc_106/cycle/1","Uncertain","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011190","Sowley Stream","River","437938","96231","SZ3793896231","heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011190/year/2011/item/wbc_60/cycle/1","No Information","0.7",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_245/cycle/2","Very Certain","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745652","Hatchet Pond","Lake","436739","101456","SU3673901456","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745652/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Hatchet Sowley","GB30745790","Sowley Pond","Lake","437307","96739","SZ3730796739","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745790/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011400","Hatchet Stream","River","438905","100147","SU3890500147","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011400/year/2019/item/wbc_69/cycle/3","No Information","0.49","Face Value Deterioration (High to Good)",,
"South East","New Forest","New Forest - Hatchet Sowley","GB107042011330","Dark Water","River","443371","101401","SU4337101401","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011330/year/2014/item/wbc_1/cycle/2","No Information",,,,
