﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005151","RIVER KEEKLE UPSTREAM OF OATLANDS","302599","521415","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304490/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2013/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005151","RIVER KEEKLE UPSTREAM OF OATLANDS","302599","521415","North West","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304490/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2013/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005151","RIVER KEEKLE UPSTREAM OF OATLANDS","302599","521415","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304490/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2012/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005151","RIVER KEEKLE UPSTREAM OF OATLANDS","302599","521415","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304490/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2011/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005151","RIVER KEEKLE UPSTREAM OF OATLANDS","302599","521415","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304490/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2012/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005151","RIVER KEEKLE UPSTREAM OF OATLANDS","302599","521415","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304490/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2011/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005151","RIVER KEEKLE UPSTREAM OF OATLANDS","302599","521415","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304490/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2010/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005151","RIVER KEEKLE UPSTREAM OF OATLANDS","302599","521415","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304490/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005151","RIVER KEEKLE UPSTREAM OF OATLANDS","302599","521415","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304490/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2013/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","69925","RIVER EHEN/RIVER KEEKLE/KEEKLE PROJECT - DS PRIESTGILL/","300445","517618","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560288/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005161","RIVER KEEKLE AT KEEKLE BRIDGE","301013","516854","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304500/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005161","RIVER KEEKLE AT KEEKLE BRIDGE","301013","516854","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304500/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005161","RIVER KEEKLE AT KEEKLE BRIDGE","301013","516854","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304500/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","88005161","RIVER KEEKLE AT KEEKLE BRIDGE","301013","516854","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304500/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","69924","RIVER EHEN/RIVER KEEKLE/KEEKLE PROJECT - DS TRIB/","300399","518240","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560289/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","69923","RIVER EHEN/RIVER KEEKLE/KEEKLE PROJECT - 250M DS WALKMILL BRIDGE/","300567","518553","North West","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560290/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2022/item/wbc_55/cycle/3"
