﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_35/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_35/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_35/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_35/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_35/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_67/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_84/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_84/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_84/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_84/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2012/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2011/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000862","FELBRIDGE WATER D/S FELDBRIDGE","536500","141200","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338806/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2010/item/wbc_91/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000851","EDEN BROOK WATERSIDE","539437","145108","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338795/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_38/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000851","EDEN BROOK WATERSIDE","539437","145108","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338795/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_79/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000851","EDEN BROOK WATERSIDE","539437","145108","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338795/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_35/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","48908","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/BARROW GREEN FARM & PARK FARM/","540456","145020","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550158/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_55/cycle/3"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","48908","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/BARROW GREEN FARM & PARK FARM/","540456","145020","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550158/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2019/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","48908","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/BARROW GREEN FARM & PARK FARM/","540456","145020","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550158/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2016/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","48908","MEDWAY/MEDWAY TRIBUTARIES/EDEN/EDEN/BARROW GREEN FARM & PARK FARM/","540456","145020","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550158/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2015/item/wbc_55/cycle/2"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000860","WIREMILL LAKE-*CLOSED*","536900","141800","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338804/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000860","WIREMILL LAKE-*CLOSED*","536900","141800","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338804/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_79/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000860","WIREMILL LAKE-*CLOSED*","536900","141800","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338804/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000860","WIREMILL LAKE-*CLOSED*","536900","141800","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338804/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_74/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000860","WIREMILL LAKE-*CLOSED*","536900","141800","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338804/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Eden","GB106040018660","Eden Brook","River","E0000860","WIREMILL LAKE-*CLOSED*","536900","141800","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338804/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018660/year/2009/item/wbc_91/cycle/1"
