﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_215/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_215/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_235/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_235/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_224/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_224/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_234/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_234/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_223/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_223/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2022","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2022/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_245/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_244/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_244/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_243/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_243/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2022/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2014/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_240/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_240/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_19/cycle/3"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2019/item/wbc_19/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2016/item/wbc_19/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2015/item/wbc_19/cycle/2"
"Northumbria","Tees","Tees Upper","GB30329025","Balderhead Reservoir","Lake","45100109","BALDERHEAD RESERVOIR DAMWALL NORTH","392800","518650","Yorkshire and North East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281329/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329025/year/2012/item/wbc_19/cycle/1"
