"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","504296","385164","TF0429685164","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","517012","366371","TF1701266371","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_208/cycle/2","Very Certain","0.74","Face Value Improvement",,
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","516783","349596","TF1678349596","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056235","Car Dyke North and Delph System","River","507818","363444","TF0781863444","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056235/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062190","Scrivelsby Beck","River","527838","366408","TF2783866408","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062190/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056700","Ruskington Beck","River","509854","350082","TF0985450082","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056700/year/2019/item/wbc_66/cycle/3","No Information","0.78",,,
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","501275","375669","TF0127575669","heavily modified","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","517012","366371","TF1701266371","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2019/item/wbc_208/cycle/3","Very Certain","0.74","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","503095","377328","TF0309577328","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","527518","373058","TF2751873058","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2016/item/wbc_208/cycle/2","Very Certain","0.66","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","506669","383480","TF0666983480","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2019/item/wbc_69/cycle/2","No Information","0.89","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","504296","385164","TF0429685164","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","509169","381621","TF0916981621","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_208/cycle/2","Very Certain","0.57","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","527518","373058","TF2751873058","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","527518","373058","TF2751873058","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2019/item/wbc_69/cycle/3","No Information","0.43","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030056700","Ruskington Beck","River","509854","350082","TF0985450082","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056700/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Witham","Witham Lower","GB105030062341","West Torrington Beck","River","515330","382475","TF1533082475","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062341/year/2019/item/wbc_208/cycle/3","Very Certain","0.74",,,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2015","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056140","Farroway Drain","River","513649","352275","TF1364952275","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056140/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","506669","383480","TF0666983480","heavily modified","2012","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","527518","373058","TF2751873058","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","517012","366371","TF1701266371","heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2019/item/wbc_69/cycle/2","Uncertain","0.22","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","509169","381621","TF0916981621","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2019/item/wbc_208/cycle/2","Very Certain","0.73","Face Value Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062210","Nettleham Beck","River","501275","375669","TF0127575669","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062210/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","526361","379215","TF2636179215","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","526361","379215","TF2636179215","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","509169","381621","TF0916981621","heavily modified","2019","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_69/cycle/3","No Information","0.52","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582620",
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","506274","362622","TF0627462622","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_66/cycle/2","No Information","0.61",,,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_69/cycle/3","No Information","0.64","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","517012","366371","TF1701266371","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2014/item/wbc_6/cycle/1","Quite Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","506669","383480","TF0666983480","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Lower","GB105030056260","Haltham Beck","River","526414","363906","TF2641463906","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056260/year/2019/item/wbc_210/cycle/3","Uncertain","0.56","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578607|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578605|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578604",
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056175","Dorrington Dike","River","512702","353898","TF1270253898","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056175/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056700","Ruskington Beck","River","509854","350082","TF0985450082","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056700/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582560",
"Anglian","Witham","Witham Lower","GB105030056180","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","River","515440","354404","TF1544054404","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056180/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582491",
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","506669","383480","TF0666983480","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","516783","349596","TF1678349596","artificial","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","523954","386913","TF2395486913","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062200","Waring","River","527518","373058","TF2751873058","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062200/year/2009/item/wbc_56/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","509169","381621","TF0916981621","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","503095","377328","TF0309577328","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","509169","381621","TF0916981621","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582613",
"Anglian","Witham","Witham Lower","GB30533852","Tattershall Old Gravel Pits","Lake","519620","359482","TF1962059482","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30533852/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","509399","374381","TF0939974381","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062320","Barlings Eau - Upper","River","504296","385164","TF0429685164","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062320/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","516783","349596","TF1678349596","artificial","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","517012","366371","TF1701266371","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2015","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Witham","Witham Lower","GB105030056700","Ruskington Beck","River","509854","350082","TF0985450082","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056700/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","496933","369773","SK9693369773","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056700","Ruskington Beck","River","509854","350082","TF0985450082","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056700/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","506669","383480","TF0666983480","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","509399","374381","TF0939974381","heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","526361","379215","TF2636179215","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062341","West Torrington Beck","River","515330","382475","TF1533082475","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062341/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030062240","Scothern Beck","River","503095","377328","TF0309577328","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062240/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","512083","371304","TF1208371304","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062260","Goulceby Beck","River","526361","379215","TF2636179215","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062260/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","523954","386913","TF2395486913","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062330","Faldingworth Beck","River","506669","383480","TF0666983480","heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062330/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030062250","Goltho Beck","River","509399","374381","TF0939974381","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062250/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","517012","366371","TF1701266371","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Anglian","Witham","Witham Lower","GB105030062360","Bain (Grimblethorpe arm)","River","523954","386913","TF2395486913","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062360/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","517012","366371","TF1701266371","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","503897","344916","TF0389744916","heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_210/cycle/2","Uncertain","0.74","Face Value Unchanged",,
"Anglian","Witham","Witham Lower","GB105030062290","Barlings Eau","River","503555","380645","TF0355580645","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062290/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Witham","Witham Lower","GB105030062340","Legsby (Lissington) Beck","River","509169","381621","TF0916981621","heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062340/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Witham","Witham Lower","GB105030062450","Bain - Lower","River","525808","367440","TF2580867440","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062450/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","525683","348683","TF2568348683","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Anglian","Witham","Witham Lower","GB105030056710","Kyme Eau","River","516783","349596","TF1678349596","artificial","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056710/year/2009/item/wbc_56/cycle/1","Quite Certain",,,,
