"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062426","Lower Witham - conf Bain to Grand Sluice","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062426/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB205030062425","Witham - conf Catchwater Drain to conf Bain","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205030062425/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056210","Metheringham Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056210/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062440","Bucknall Catchwater","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062440/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030062230","Tile House Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","WITHG","R.WITHAM BARDNEY BRIDGE","511142","369236","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509244/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2010/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_91/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056670","Slea","River","SLEA3","R.SLEA BONEMILL BRIDGE","508439","347115","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504006/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056670/year/2011/item/wbc_69/cycle/1"
