"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","West Torrington Beck","GB105030062341","River","heavily modified","515330","382475","TF1533082475","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Bain - Lower","GB105030062450","River","heavily modified","525808","367440","TF2580867440","2027","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Branston Beck","GB105030062415","River","not designated artificial or heavily modified","503535","369510","TF0353569510","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Scrivelsby Beck","GB105030062190","River","not designated artificial or heavily modified","527838","366408","TF2783866408","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Haltham Beck","GB105030056260","River","heavily modified","526414","363906","TF2641463906","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Slea","GB105030056670","River","heavily modified","503897","344916","TF0389744916","2015","3","Good","Element","Bifenox","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Waring","GB105030062200","River","not designated artificial or heavily modified","527518","373058","TF2751873058","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Dorrington Dike","GB105030056175","River","heavily modified","512702","353898","TF1270253898","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Haltham Beck","GB105030056260","River","heavily modified","526414","363906","TF2641463906","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Billinghay Skirth - Roman Canal (Timberland to Billinghay)","GB105030056180","River","artificial","515440","354404","TF1544054404","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Kyme Eau","GB105030056710","River","artificial","516783","349596","TF1678349596","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Dorrington Dike","GB105030056175","River","heavily modified","512702","353898","TF1270253898","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Slea","GB105030056670","River","heavily modified","503897","344916","TF0389744916","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Farroway Drain","GB105030056140","River","artificial","513649","352275","TF1364952275","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Ruskington Beck","GB105030056700","River","heavily modified","509854","350082","TF0985450082","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Dunston Beck","GB105030056230","River","heavily modified","506274","362622","TF0627462622","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke North and Delph System","GB105030056235","River","heavily modified","507818","363444","TF0781863444","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Metheringham Beck","GB105030056210","River","heavily modified","508686","361576","TF0868661576","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Dunston Beck","GB105030056230","River","heavily modified","506274","362622","TF0627462622","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Stainfield Beck","GB105030062221","River","heavily modified","518695","379395","TF1869579395","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Haltham Beck","GB105030056260","River","heavily modified","526414","363906","TF2641463906","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Nettleham Beck","GB105030062210","River","heavily modified","501275","375669","TF0127575669","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Barlings Eau - Upper","GB105030062320","River","heavily modified","504296","385164","TF0429685164","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Dunston Beck","GB105030056230","River","heavily modified","506274","362622","TF0627462622","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","West Torrington Beck","GB105030062341","River","heavily modified","515330","382475","TF1533082475","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Slea","GB105030056670","River","heavily modified","503897","344916","TF0389744916","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Slea","GB105030056670","River","heavily modified","503897","344916","TF0389744916","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Tile House Beck","GB105030062230","River","heavily modified","512083","371304","TF1208371304","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Bucknall Catchwater","GB105030062440","River","heavily modified","517012","366371","TF1701266371","2015","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Slea","GB105030056670","River","heavily modified","503897","344916","TF0389744916","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Legsby (Lissington) Beck","GB105030062340","River","heavily modified","509169","381621","TF0916981621","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Goltho Beck","GB105030062250","River","heavily modified","509399","374381","TF0939974381","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Goltho Beck","GB105030062250","River","heavily modified","509399","374381","TF0939974381","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Bain (Grimblethorpe arm)","GB105030062360","River","not designated artificial or heavily modified","523954","386913","TF2395486913","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Dorrington Dike","GB105030056175","River","heavily modified","512702","353898","TF1270253898","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Slea","GB105030056670","River","heavily modified","503897","344916","TF0389744916","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Bain - Lower","GB105030062450","River","heavily modified","525808","367440","TF2580867440","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Bain (Grimblethorpe arm)","GB105030062360","River","not designated artificial or heavily modified","523954","386913","TF2395486913","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Scrivelsby Beck","GB105030062190","River","not designated artificial or heavily modified","527838","366408","TF2783866408","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Goltho Beck","GB105030062250","River","heavily modified","509399","374381","TF0939974381","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Scothern Beck","GB105030062240","River","heavily modified","503095","377328","TF0309577328","2021","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Bain (Grimblethorpe arm)","GB105030062360","River","not designated artificial or heavily modified","523954","386913","TF2395486913","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Goulceby Beck","GB105030062260","River","heavily modified","526361","379215","TF2636179215","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Tattershall Old Gravel Pits","GB30533852","Lake","artificial","519620","359482","TF1962059482","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Faldingworth Beck","GB105030062330","River","heavily modified","506669","383480","TF0666983480","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Tile House Beck","GB105030062230","River","heavily modified","512083","371304","TF1208371304","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Haltham Beck","GB105030056260","River","heavily modified","526414","363906","TF2641463906","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Slea","GB105030056670","River","heavily modified","503897","344916","TF0389744916","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Goulceby Beck","GB105030062260","River","heavily modified","526361","379215","TF2636179215","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Scrivelsby Beck","GB105030062190","River","not designated artificial or heavily modified","527838","366408","TF2783866408","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Barlings Eau","GB105030062290","River","heavily modified","503555","380645","TF0355580645","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Barlings Eau","GB105030062290","River","heavily modified","503555","380645","TF0355580645","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Goulceby Beck","GB105030062260","River","heavily modified","526361","379215","TF2636179215","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Scrivelsby Beck","GB105030062190","River","not designated artificial or heavily modified","527838","366408","TF2783866408","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Goulceby Beck","GB105030062260","River","heavily modified","526361","379215","TF2636179215","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Barlings Eau","GB105030062290","River","heavily modified","503555","380645","TF0355580645","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Barlings Eau - Upper","GB105030062320","River","heavily modified","504296","385164","TF0429685164","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Goulceby Beck","GB105030062260","River","heavily modified","526361","379215","TF2636179215","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Nettleham Beck","GB105030062210","River","heavily modified","501275","375669","TF0127575669","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Stainfield Beck","GB105030062221","River","heavily modified","518695","379395","TF1869579395","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Haltham Beck","GB105030056260","River","heavily modified","526414","363906","TF2641463906","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Car Dyke South and Delph System","GB105030056225","River","heavily modified","510759","362222","TF1075962222","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Barlings Eau","GB105030062290","River","heavily modified","503555","380645","TF0355580645","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Farroway Drain","GB105030056140","River","artificial","513649","352275","TF1364952275","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Slea","GB105030056670","River","heavily modified","503897","344916","TF0389744916","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Metheringham Beck","GB105030056210","River","heavily modified","508686","361576","TF0868661576","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Metheringham Beck","GB105030056210","River","heavily modified","508686","361576","TF0868661576","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","Witham Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3288","Dorrington Dike","GB105030056175","River","heavily modified","512702","353898","TF1270253898","2015","3","Good","Element","Hexachlorobutadiene","Objective",
