﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2016/item/wbc_85/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_85/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_85/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022685","THE SLUICE U/S CROSSENS PS","338244","420343","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321662/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003214","THE SLUICE AT SLUICE FARM","340022","417929","North West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302613/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_66/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_74/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88022684","THREE POOLS WATERWAY AT WATER LANE","337780","420290","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321661/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_71/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88009758","BOATHOUSE SLUICE U/S MARTIN MERE","342450","414000","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/309019/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_79/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_69/cycle/3"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2019/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_69/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2011/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_69/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2009/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2011/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_79/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2016/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2015/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2014/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_67/cycle/2"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2013/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2012/item/wbc_67/cycle/1"
"North West","Alt and Crossens","Crossens System","GB112070064880","Back Drain and Sluice","River","88003200","THREE POOLS WATER WAY@ CROSSENS PUMP STN","337710","420620","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302599/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064880/year/2010/item/wbc_66/cycle/1"
