"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575874","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Earnshaw's Warping Drain","GB104027063400","River","SE7415820529","artificial","474158","420529","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553297","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from the Skell to River Don","GB104027057591","River","SE5503408146","heavily modified","455034","408146","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586717","Chemicals",
"Humber","Don and Rother","Don Lower","Womersley Beck from Source to Blowell Drain","GB104027063370","River","SE5433518557","artificial","454335","418557","3","Bad","Element","Invertebrates","Mining and quarrying","Suspected","RFD","Quarrying","Point source","Suspected","Incidents","Suspected","Ammonia","Not applicable","554291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554291","Ammonia","Pollution from abandoned mines"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553330","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"564072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564072","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","574113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574113","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Probable","Morphology","Not applicable","574110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574110","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","574112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574112","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","574111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574111","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","576184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576184","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","576182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576182","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Bad","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","576183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576183","Chemicals",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","572727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572727","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Bramwith Drain from Source to River Don","GB104027063290","River","SE6092312729","artificial","460923","412729","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553849","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"564039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564039","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Hoyle Mill Stream to Blowell Drain","GB104027063360","River","SE4707918179","heavily modified","447079","418179","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"574129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574129","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564061","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583057","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Source to Hoyle Mill Stream","GB104027063380","River","SE4076419988","not designated artificial or heavily modified","440764","419988","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554347","Chemicals",
"Humber","Don and Rother","Don Lower","Blowell Drain from Source to the Went","GB104027063390","River","SE5641419119","artificial","456414","419119","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588352","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Earnshaw's Warping Drain","GB104027063400","River","SE7415820529","artificial","474158","420529","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553274","Chemicals",
