"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075520","Darden Burn Catchment (Trib of South Tyne)","River","389557","565116","NY8955765116","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075520/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2013","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2013/item/wbc_55/cycle/2","No Information","0.9",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2009","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_208/cycle/2","No Information","0.99",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075520","Darden Burn Catchment (Trib of South Tyne)","River","389557","565116","NY8955765116","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075520/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_10/cycle/2","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075520","Darden Burn Catchment (Trib of South Tyne)","River","389557","565116","NY8955765116","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075520/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2019","Fail","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2019/item/wbc_10/cycle/3","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2015","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_27/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2019","Good","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_245/cycle/3","No Information","0.99",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2022","Good","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2022/item/wbc_208/cycle/3","No Information","0.82","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2009","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2009/item/wbc_56/cycle/1","No Information","0.84",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2010/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2015/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075520","Darden Burn Catchment (Trib of South Tyne)","River","389557","565116","NY8955765116","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075520/year/2014/item/wbc_56/cycle/2","No Information","0.56",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2019","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2019/item/wbc_55/cycle/2","No Information","0.81","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2022","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_55/cycle/3","Very Certain","0.56","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580794|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580792",
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2010/item/wbc_36/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2019","Good","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2019/item/wbc_245/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075520","Darden Burn Catchment (Trib of South Tyne)","River","389557","565116","NY8955765116","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075520/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2013","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2013/item/wbc_55/cycle/1","No Information","0.66","Face Value Deterioration (High to Good)",,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2019/item/wbc_74/cycle/3","No Information","0.79","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2014","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2014/item/wbc_38/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_69/cycle/2","No Information","0.51",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2015","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2015/item/wbc_208/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2013","Good","1","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2013/item/wbc_22/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_103/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2012","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2010/item/wbc_6/cycle/1","No Information",,,,
