"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2016","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2016/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","635336","244056","TM3533644056","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","638755","262658","TM3875562658","not designated artificial or heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2012/item/wbc_1/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","646277","278280","TM4627778280","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_74/cycle/3","No Information","0.97","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","638932","277402","TM3893277402","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2019","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2019/item/wbc_69/cycle/2","No Information","0.81","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Wenhaston Watercourse","River","641351","274353","TM4135174353","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046010/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","637624","258185","TM3762458185","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","646277","278280","TM4627778280","heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","646844","287445","TM4684487445","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","635336","244056","TM3533644056","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2016/item/wbc_69/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","646277","278280","TM4627778280","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046020","Blyth (Huntingfield tributary)","River","633269","274640","TM3326974640","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046020/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","638755","262658","TM3875562658","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","646927","264490","TM4692764490","heavily modified","2019","Good","3","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2019/item/wbc_26/cycle/3","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2009/item/wbc_106/cycle/1",,,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Wenhaston Watercourse","River","641351","274353","TM4135174353","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046010/year/2019/item/wbc_56/cycle/3","Quite Certain","0.77","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561447|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585401",
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","637624","258185","TM3762458185","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","646277","278280","TM4627778280","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","646277","278280","TM4627778280","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2019/item/wbc_56/cycle/2","Quite Certain","0.58","Face Value Deterioration",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","637624","258185","TM3762458185","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","646927","264490","TM4692764490","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","646277","278280","TM4627778280","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2019/item/wbc_66/cycle/2","No Information","0.66","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","646277","278280","TM4627778280","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","637624","258185","TM3762458185","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","637624","258185","TM3762458185","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","637624","258185","TM3762458185","not designated artificial or heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2014/item/wbc_1/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2019","Good","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2019/item/wbc_236/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046020","Blyth (Huntingfield tributary)","River","633269","274640","TM3326974640","heavily modified","2009","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046020/year/2009/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","635336","244056","TM3533644056","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","646927","264490","TM4692764490","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","635336","244056","TM3533644056","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2019","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2019/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/585277|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588014",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2014","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2014/item/wbc_19/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2019/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Wenhaston Watercourse","River","641351","274353","TM4135174353","not designated artificial or heavily modified","2013","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046010/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","638755","262658","TM3875562658","not designated artificial or heavily modified","2015","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2015/item/wbc_69/cycle/2","Very Certain","0.61",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","637624","258185","TM3762458185","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","646844","287445","TM4684487445","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","638755","262658","TM3875562658","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","638755","262658","TM3875562658","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2019/item/wbc_8/cycle/3","No Information",,,,
