﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_2/cycle/3","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_2/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_210/cycle/3","Quite Certain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577574|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577573",
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_233/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_71/cycle/2","Very Certain","0.98",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_71/cycle/2","Very Certain","0.95",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_210/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_241/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_185/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551440",
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_241/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_185/cycle/2","Very Certain","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_190/cycle/3","No Information","0.95",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_190/cycle/2","No Information","0.95",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_69/cycle/3","No Information","0.63","Face Value Improvement",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_36/cycle/3","Very Certain","0.98",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551435",
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_208/cycle/2","Very Certain","0.75",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2016","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2016/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_48/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_36/cycle/2","Very Certain","0.98",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2014/item/wbc_208/cycle/2","Very Certain","0.75",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2015","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2015/item/wbc_18/cycle/2","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2013","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Dorset","Stour Dorset","GB108043016051","Stour (Middle u/s Pimperne Brook)","River","378157","113918","ST7815713918","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016051/year/2019/item/wbc_69/cycle/2","No Information","0.63","Face Value Improvement",,
