"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Aberdyfi sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39050/date/20070502/time/114500/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Tywyn sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/20070502/time/121500/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Fairbourne sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/20070502/time/130000/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Barmouth sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/20070501/time/154000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Tal-y-Bont sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39350/date/20070501/time/145500/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Dyffryn (Llanendwyn) sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20070501/time/142000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Llandanwg sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20070501/time/133000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Harlech sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20070501/time/122000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Craig Du Beach Central sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/20070501/time/140000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Criccieth sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/20070501/time/150000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Pwllheli sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/20070501/time/160000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Abersoch sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/20070501/time/163000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Morfa Dinlle sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/20070501/time/173000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Llanddwyn sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39980/date/20070503/time/110000/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Aberffraw sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39985/date/20070503/time/120000/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Rhosneigr sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39990/date/20070503/time/131500/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Silver Bay Rhoscolyn sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39993/date/20070503/time/140000/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Borth Wen sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39995/date/20070503/time/143000/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Trearddur Bay sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/20070503/time/160000/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Porth Dafarch sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40010/date/20070503/time/163000/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Penmaenmawr sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/20070504/time/113000/recordDate/20070504","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Llandudno West Shore sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/20070504/time/123000/recordDate/20070504","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Llandudno North Shore sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/20070504/time/141000/recordDate/20070504","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Colwyn Bay sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/20070504/time/152000/recordDate/20070504","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Kinmel Bay (Sandy Cove) sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20070501/time/121000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Rhyl sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/20070501/time/112100/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Prestatyn sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/20070501/time/132500/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","West Kirby sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40750/date/20070503/time/123500/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Meols sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40800/date/20070504/time/113000/recordDate/20070504","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Moreton sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40900/date/20070504/time/104000/recordDate/20070504","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Wallasey sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41000/date/20070504/time/110000/recordDate/20070504","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Formby sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41200/date/20070501/time/123000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Ainsdale sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/20070501/time/120000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Southport sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41500/date/20070501/time/113000/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","St Annes sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41800/date/20070502/time/124000/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","St Annes North sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41900/date/20070502/time/122000/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Fleetwood sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43000/date/20070502/time/133000/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Heysham Half Moon Bay sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20070502/time/111000/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Morecambe South sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43260/date/20070502/time/114000/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Morecambe North sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43550/date/20070502/time/120000/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Walney Biggar Bank sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44200/date/20070503/time/112300/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Walney Sandy Gap sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44300/date/20070503/time/111300/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Walney West Shore sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44400/date/20070503/time/105900/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Roan Head sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20070503/time/115100/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Askam-in-Furness sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20070503/time/121000/recordDate/20070503","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Haverigg sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44800/date/20070502/time/124000/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Silecroft sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45200/date/20070502/time/130500/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Seascale sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45600/date/20070502/time/115000/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Windermere, Lakeside YMCA sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45625/date/20070504/time/153600/recordDate/20070504","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Windermere, Millerground Landing sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45650/date/20070504/time/150100/recordDate/20070504","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Windermere, Fellfoot sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20070504/time/150900/recordDate/20070504","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","St Bees sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45920/date/20070502/time/111000/recordDate/20070502","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Allonby South sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46000/date/20070501/time/101500/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Allonby sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46100/date/20070501/time/103500/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Silloth sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46300/date/20070501/time/110500/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Skinburness sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070501/time/113500/recordDate/20070501","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W18","Sample assessments during 2007-W18","Skinburness sample assessment for 2007-W18","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20070501/time/113500/recordDate/20120516","British Week:2007-W18","http://reference.data.gov.uk/id/week/2007-W18","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
