"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Plymouth Hoe East sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26400/date/19950518/time/122500/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Plymouth Hoe West sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26500/date/19950518/time/123000/recordDate/19950518","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Portwrinkle sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26600/date/19950520/time/111500/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Downderry sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26700/date/19950520/time/113800/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Seaton (Cornwall) sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26800/date/19950520/time/115400/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Millendreath sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26900/date/19950520/time/122000/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","East Looe sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27000/date/19950520/time/124000/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Readymoney sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27100/date/19950520/time/135500/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Polkerris sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27200/date/19950520/time/141000/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Par sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27300/date/19950519/time/103500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Crinnis Golf Links sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27400/date/19950519/time/105000/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Crinnis Leisure Centre sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27500/date/19950519/time/110000/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Charlestown sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27600/date/19950519/time/111000/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Duporth sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27700/date/19950519/time/112000/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Porthpean sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27800/date/19950519/time/113000/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Pentewan sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/27900/date/19950519/time/115000/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Polstreath sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28000/date/19950519/time/121500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Port Mellon sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28100/date/19950519/time/124500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Gorran Haven Little Perhaver sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28200/date/19950519/time/130000/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Gorran Haven (Vault) sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28300/date/19950519/time/131500/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Porthluney sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28400/date/19950519/time/134000/recordDate/19950519","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Pendower sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28500/date/19950520/time/105500/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Gyllyngvase sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28600/date/19950520/time/115000/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Swanpool sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28700/date/19950520/time/115500/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Maen Porth sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28800/date/19950520/time/121000/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Porthallow sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/28900/date/19950520/time/130000/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Porthoustock sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29000/date/19950520/time/131500/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Coverack sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29100/date/19950520/time/134000/recordDate/19950520","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Kennack Sands sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29200/date/19950515/time/110000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Pollurian Cove sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29400/date/19950515/time/114000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Poldhu Cove sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29500/date/19950515/time/120000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Porthleven West sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29800/date/19950515/time/124000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Praa Sands East sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/29900/date/19950515/time/130000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Praa Sands West sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30000/date/19950515/time/131000/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Perran Sands sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30100/date/19950515/time/141500/recordDate/19950515","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Mounts Bay Marazion sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30200/date/19950517/time/134000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Mounts Bay Heliport sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30300/date/19950517/time/132500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Mounts Bay Penzance sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30400/date/19950517/time/130000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Mounts Bay Wherry Town sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30500/date/19950517/time/124500/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Porthcurno sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30600/date/19950517/time/115000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Sennen sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30700/date/19950517/time/110000/recordDate/19950517","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Porthmeor sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30800/date/19950516/time/110000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Porth Gwidden sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/30900/date/19950516/time/104500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Porthminster sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31000/date/19950516/time/103500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Carbis Bay Station Beach sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31100/date/19950516/time/111000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Carbis Bay Porth Kidney Sands sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31200/date/19950516/time/114000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","The Towans (Hayle) sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31300/date/19950516/time/121500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","The Towans (Godrevy) sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31400/date/19950516/time/124000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Portreath sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31500/date/19950516/time/130500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Porthtowan sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31600/date/19950516/time/132500/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Trevaunance Cove sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31700/date/19950516/time/141000/recordDate/19950516","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Perranporth Village End sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31800/date/19950521/time/104500/recordDate/19950521","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Perranporth Penhale Sands sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/31900/date/19950521/time/111000/recordDate/19950521","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Holywell Bay sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32000/date/19950521/time/114000/recordDate/19950521","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Crantock sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32100/date/19950521/time/120000/recordDate/19950521","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Fistral sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32200/date/19950521/time/125000/recordDate/19950521","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","Towan sample assessment for 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/32300/date/19950521/time/131000/recordDate/19950521","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
