"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Formby sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41200/date/20060807/time/122500/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Ainsdale sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/20060807/time/115000/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Ainsdale sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41300/date/20060811/time/130000/recordDate/20060811","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Southport sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41500/date/20060807/time/111500/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Southport sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41500/date/20060811/time/123000/recordDate/20060811","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","St Annes sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41800/date/20060808/time/122000/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","St Annes North sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41900/date/20060808/time/124100/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Blackpool South sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42100/date/20060808/time/163000/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Blackpool North sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42500/date/20060808/time/170500/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Bispham sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42600/date/20060808/time/173000/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Cleveleys sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42800/date/20060808/time/183000/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Fleetwood sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43000/date/20060808/time/110000/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Heysham Half Moon Bay sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/20060807/time/104000/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Morecambe South sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43260/date/20060807/time/105500/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Morecambe North sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43550/date/20060807/time/111500/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Walney Biggar Bank sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44200/date/20060809/time/103300/recordDate/20060809","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Walney Biggar Bank sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44200/date/20060811/time/113900/recordDate/20060811","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Walney Sandy Gap sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44300/date/20060809/time/102300/recordDate/20060809","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Walney Sandy Gap sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44300/date/20060811/time/112800/recordDate/20060811","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Walney West Shore sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44400/date/20060809/time/101000/recordDate/20060809","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Walney West Shore sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44400/date/20060811/time/111200/recordDate/20060811","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Roan Head sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20060809/time/105500/recordDate/20060809","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Roan Head sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/20060811/time/120800/recordDate/20060811","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Askam-in-Furness sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20060809/time/111500/recordDate/20060809","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Askam-in-Furness sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/20060811/time/123400/recordDate/20060811","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Haverigg sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44800/date/20060808/time/112100/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Haverigg sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44800/date/20060810/time/123000/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Silecroft sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45200/date/20060808/time/114500/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Silecroft sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45200/date/20060810/time/120000/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Seascale sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45600/date/20060808/time/123000/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Seascale sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45600/date/20060810/time/112000/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Windermere, Lakeside YMCA sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45625/date/20060807/time/155100/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Windermere, Millerground Landing sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45650/date/20060807/time/144500/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Windermere, Fellfoot sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45700/date/20060807/time/151600/recordDate/20060807","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","St Bees sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45920/date/20060808/time/131500/recordDate/20060808","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","St Bees sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45920/date/20060810/time/104000/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Allonby South sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46000/date/20060810/time/113400/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Allonby sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46100/date/20060810/time/111600/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Silloth sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46300/date/20060810/time/121700/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Skinburness sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060810/time/124600/recordDate/20060810","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32","Skinburness sample assessment for 2006-W32","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060810/time/124600/recordDate/20120516","British Week:2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Spittal sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19970529/time/080000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Bamburgh Castle sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19970529/time/083000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seahouses North sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19970529/time/084500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Beadnell sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19970529/time/090000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Low Newton sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19970529/time/092000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Warkworth sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04200/date/19970529/time/103000/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Amble Links sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04250/date/19970529/time/105500/recordDate/19970529","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Druridge Bay South sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04300/date/19970527/time/120000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Newbiggin North sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04400/date/19970527/time/113000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Newbiggin South sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04500/date/19970527/time/111500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Blyth South Beach sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/19970527/time/105500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaton Sluice sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04700/date/19970527/time/104000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Whitley Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04800/date/19970527/time/102500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Tynemouth Cullercoats sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/19970527/time/101500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Tynemouth Long Sands North sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05000/date/19970527/time/100500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Tynemouth Long Sands South sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05100/date/19970527/time/095500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
