"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/20090622/time/151000/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11650/date/20090622/time/145500/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/20090622/time/154000/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/20090626/time/153000/recordDate/20090626","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/20090626/time/144500/recordDate/20090626","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11760/date/20090625/time/121500/recordDate/20090625","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20090623/time/124500/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11780/date/20090623/time/130000/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/20090623/time/131500/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20090623/time/132500/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11850/date/20090623/time/134000/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/20090623/time/135000/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11902/date/20090623/time/140000/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11904/date/20090623/time/142000/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11910/date/20090623/time/140500/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11920/date/20090623/time/134500/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11930/date/20090623/time/123000/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11940/date/20090623/time/113500/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11945/date/20090623/time/141000/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11950/date/20090623/time/141900/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12000/date/20090623/time/145000/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12100/date/20090623/time/132500/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20090623/time/130700/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12150/date/20090623/time/114900/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/20090623/time/113700/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20090623/time/110900/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12350/date/20090623/time/105500/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/20090623/time/103800/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12450/date/20090622/time/105200/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/20090622/time/110700/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/20090622/time/112400/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20090622/time/113900/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20090622/time/120000/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20090622/time/121700/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/20090622/time/123200/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20090622/time/125100/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/20090622/time/141200/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20090622/time/142600/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20090622/time/145500/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20090622/time/151600/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20090623/time/112100/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20090622/time/161500/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20090622/time/162800/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20090622/time/154400/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20090622/time/151400/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20090622/time/150000/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20090622/time/143800/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20090622/time/141100/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20090622/time/125800/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20090622/time/115900/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20090622/time/114200/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14950/date/20090622/time/105600/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/20090622/time/110700/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20090623/time/110300/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20090623/time/114900/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20090623/time/121900/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20090623/time/130400/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20090623/time/134300/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20090623/time/140800/recordDate/20090623","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20090622/time/105500/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20090622/time/111500/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W26","Sample assessments during 2009-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20090622/time/113900/recordDate/20090622","2009-W26","http://reference.data.gov.uk/id/week/2009-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
