"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Ryde sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/19980826/time/114500/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Seagrove sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/19980826/time/110000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","St Helens sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/19980826/time/104000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Bembridge sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/19980826/time/102000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Whitecliffe Bay sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/19980826/time/100000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Sandown sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/19980826/time/091000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Shanklin sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/19980826/time/090000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Ventnor sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/19980826/time/084000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Christchurch Highcliffe Castle sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/19980826/time/100000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Christchurch Friar`s Cliff sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18750/date/19980826/time/101500/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Christchurch Avon Beach sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/19980826/time/102000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Christchurch Mudeford Sandbank East sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18900/date/19980826/time/110000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Bournemouth Hengistbury West sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/19980826/time/111500/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Bournemouth Fisherman`s Walk sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19030/date/19980826/time/113200/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Bournemouth Boscombe Pier sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/19980826/time/114500/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Bournemouth Pier sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/19980826/time/120500/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Bournemouth Durley Chine sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19150/date/19980826/time/121500/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Poole Shore Road Beach sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19200/date/19980827/time/120500/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Poole Sandbanks Peninsular sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19350/date/19980827/time/115000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Poole Harbour Lake sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19400/date/19980827/time/123500/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Poole Harbour Rockley Sands sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19450/date/19980827/time/124000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Shell Bay North sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19600/date/19980827/time/112500/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Studland Knoll House sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19700/date/19980827/time/111000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Swanage Central sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19800/date/19980827/time/105000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Kimmeridge Bay sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19900/date/19980827/time/100000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Lulworth Cove sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/19980828/time/100000/recordDate/19980828","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Durdle Door East sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20100/date/19980828/time/101500/recordDate/19980828","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Durdle Door West sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20200/date/19980828/time/102500/recordDate/19980828","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Ringstead Bay sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19980828/time/105500/recordDate/19980828","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Bowleaze Cove sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/19980828/time/114000/recordDate/19980828","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Church Ope Cove sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20500/date/19980825/time/120100/recordDate/19980825","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Weymouth Lodmoor sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20600/date/19980828/time/120000/recordDate/19980828","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Weymouth Central sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20700/date/19980828/time/121000/recordDate/19980828","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Portland Harbour Castle Cove sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20800/date/19980825/time/124000/recordDate/19980825","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Portland Harbour Sandsfoot Castle sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20900/date/19980825/time/125000/recordDate/19980825","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","West Bay (West) sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21000/date/19980825/time/105500/recordDate/19980825","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Eypemouth sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21100/date/19980825/time/103000/recordDate/19980825","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Eypemouth sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21100/date/19980828/time/110500/recordDate/19980828","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Seatown sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21200/date/19980825/time/100000/recordDate/19980825","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Charmouth West sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/19980827/time/104000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Lyme Regis Church Beach sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21400/date/19980827/time/110000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Lyme Regis Cobb sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21500/date/19980827/time/113500/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Seaton (Devon) sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21600/date/19980827/time/120500/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Beer sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21700/date/19980827/time/122000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Sidmouth Town sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21800/date/19980827/time/125000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Sidmouth Jacobs Ladder sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21900/date/19980827/time/120000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Ladram Bay sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22000/date/19980827/time/122000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Budleigh Salterton sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22100/date/19980827/time/135000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Sandy Bay sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22200/date/19980827/time/141500/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Exmouth sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22300/date/19980827/time/143000/recordDate/19980827","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Dawlish Warren sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22400/date/19980826/time/102500/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Dawlish Town sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22500/date/19980826/time/103500/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Dawlish Coryton Cove sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22600/date/19980826/time/105000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Teignmouth Holcombe sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/19980826/time/110500/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Teignmouth Town sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22800/date/19980826/time/112000/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W35","Sample assessments during 1998-W35","Shaldon sample assessment for 1998-W35","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22900/date/19980826/time/113500/recordDate/19980826","British Week:1998-W35","http://reference.data.gov.uk/id/week/1998-W35","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
