"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19880706/time/123000/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38100/date/19880706/time/091500/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/19880706/time/103000/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38300/date/19880704/time/101000/recordDate/19880704","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38400/date/19880704/time/104000/recordDate/19880704","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38500/date/19880704/time/114500/recordDate/19880704","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19880704/time/091500/recordDate/19880704","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38700/date/19880706/time/134000/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19880704/time/121000/recordDate/19880704","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/19880706/time/122500/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19880704/time/120500/recordDate/19880704","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38900/date/19880706/time/121000/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19880704/time/112500/recordDate/19880704","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39000/date/19880706/time/114200/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39100/date/19880707/time/114000/recordDate/19880707","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39200/date/19880707/time/124500/recordDate/19880707","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39300/date/19880707/time/133000/recordDate/19880707","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/19880707/time/150000/recordDate/19880707","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19880707/time/151500/recordDate/19880707","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39600/date/19880708/time/103000/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39700/date/19880708/time/114000/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39800/date/19880708/time/123500/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39900/date/19880708/time/133000/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19880706/time/145000/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40000/date/19880706/time/114500/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19880706/time/132000/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40200/date/19880705/time/122000/recordDate/19880705","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40300/date/19880705/time/114500/recordDate/19880705","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40400/date/19880705/time/103000/recordDate/19880705","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19880704/time/114000/recordDate/19880704","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19880704/time/123000/recordDate/19880704","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40700/date/19880704/time/131000/recordDate/19880704","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41800/date/19880706/time/061800/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/41900/date/19880706/time/064600/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42100/date/19880706/time/070300/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42300/date/19880706/time/071300/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42500/date/19880706/time/072000/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42600/date/19880706/time/073000/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/42800/date/19880706/time/074000/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43000/date/19880706/time/080000/recordDate/19880706","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19880708/time/065500/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43260/date/19880708/time/070500/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43550/date/19880708/time/072000/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44200/date/19880708/time/072000/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44300/date/19880708/time/071500/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44400/date/19880708/time/071000/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44500/date/19880708/time/070500/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44590/date/19880708/time/070000/recordDate/19880708","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/44800/date/19880705/time/104300/recordDate/19880705","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45200/date/19880705/time/111700/recordDate/19880705","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45600/date/19880705/time/120000/recordDate/19880705","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/45920/date/19880705/time/104500/recordDate/19880705","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46000/date/19880707/time/114500/recordDate/19880707","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46100/date/19880707/time/121500/recordDate/19880707","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46300/date/19880707/time/133500/recordDate/19880707","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880707/time/141500/recordDate/19880707","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880707/time/141500/recordDate/20120516","1988-W27","http://reference.data.gov.uk/id/week/1988-W27","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W28","Sample assessments during 1988-W28",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19880711/time/104000/recordDate/19880711","1988-W28","http://reference.data.gov.uk/id/week/1988-W28","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W28","Sample assessments during 1988-W28",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03700/date/19880711/time/111500/recordDate/19880711","1988-W28","http://reference.data.gov.uk/id/week/1988-W28","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://purl.org/linked-data/cube#Slice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W28","Sample assessments during 1988-W28",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03800/date/19880711/time/113000/recordDate/19880711","1988-W28","http://reference.data.gov.uk/id/week/1988-W28","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W28","Sample assessments during 1988-W28",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03900/date/19880711/time/114000/recordDate/19880711","1988-W28","http://reference.data.gov.uk/id/week/1988-W28","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W28","Sample assessments during 1988-W28",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04000/date/19880711/time/123500/recordDate/19880711","1988-W28","http://reference.data.gov.uk/id/week/1988-W28","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
