"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Hart Beck from Source to Sea (Hartlepool)","GB103025075880","River","not designated artificial or heavily modified","448961","534298","NZ4896134298","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","not designated artificial or heavily modified","439853","510077","NZ3985310077","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Billingham Beck from Bishopton Bck to Brierle","GB103025072360","River","not designated artificial or heavily modified","437761","522844","NZ3776122844","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","not designated artificial or heavily modified","430807","511046","NZ3080711046","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","not designated artificial or heavily modified","446918","517336","NZ4691817336","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","heavily modified","443911","523414","NZ4391123414","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","heavily modified","441840","517577","NZ4184017577","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Cowbridge Beck from Source to North Burn","GB103025072380","River","not designated artificial or heavily modified","446753","525130","NZ4675325130","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","not designated artificial or heavily modified","446918","517336","NZ4691817336","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Claxton Beck from Source to North Burn","GB103025072460","River","not designated artificial or heavily modified","445864","529221","NZ4586429221","2021","3","Supports Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","not designated artificial or heavily modified","446918","517336","NZ4691817336","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Saltergill Beck Catchment (trib of Tees)","GB103025072050","River","not designated artificial or heavily modified","439853","510077","NZ3985310077","2027","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Billingham Beck from Source to Bishopton Beck","GB103025072410","River","not designated artificial or heavily modified","437910","526124","NZ3791026124","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","not designated artificial or heavily modified","430807","511046","NZ3080711046","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Billingham Beck from Bishopton Bck to Brierle","GB103025072360","River","not designated artificial or heavily modified","437761","522844","NZ3776122844","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Tees Estuary (S Bank)","GB103025072320","River","heavily modified","458723","524747","NZ5872324747","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Marton West Beck Catchment (trib of Tidal Tees)","GB103025072210","River","heavily modified","451280","514840","NZ5128014840","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Hart Beck from Source to Sea (Hartlepool)","GB103025075880","River","not designated artificial or heavily modified","448961","534298","NZ4896134298","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","not designated artificial or heavily modified","434172","520950","NZ3417220950","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Spa Beck Catchment (trib of Tees)","GB103025072030","River","not designated artificial or heavily modified","426359","507750","NZ2635907750","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Tees from Skerne to Tidal Limit","GB103025072595","River","heavily modified","444665","517559","NZ4466517559","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","not designated artificial or heavily modified","434172","520950","NZ3417220950","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Crookfoot Reservoir","GB30328850","Lake","heavily modified","443127","531164","NZ4312731164","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Spa Beck Catchment (trib of Tees)","GB103025072030","River","not designated artificial or heavily modified","426359","507750","NZ2635907750","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Tees from Skerne to Tidal Limit","GB103025072595","River","heavily modified","444665","517559","NZ4466517559","2021","3","Good","Element","pH","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Hart Beck from Source to Sea (Hartlepool)","GB103025075880","River","not designated artificial or heavily modified","448961","534298","NZ4896134298","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Billingham Beck from Bishopton Bck to Brierle","GB103025072360","River","not designated artificial or heavily modified","437761","522844","NZ3776122844","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","not designated artificial or heavily modified","434172","520950","NZ3417220950","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","North Burn from Source to Claxton Beck","GB103025072540","River","not designated artificial or heavily modified","443140","531527","NZ4314031527","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","not designated artificial or heavily modified","430807","511046","NZ3080711046","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Cowbridge Beck from Source to North Burn","GB103025072380","River","not designated artificial or heavily modified","446753","525130","NZ4675325130","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","not designated artificial or heavily modified","446918","517336","NZ4691817336","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Brierley beck from Source to Billingham Beck","GB103025072420","River","not designated artificial or heavily modified","440444","526549","NZ4044426549","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Claxton Beck from Source to North Burn","GB103025072460","River","not designated artificial or heavily modified","445864","529221","NZ4586429221","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","not designated artificial or heavily modified","446918","517336","NZ4691817336","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","heavily modified","443911","523414","NZ4391123414","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","not designated artificial or heavily modified","447348","529923","NZ4734829923","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Billingham Beck from Brierley Beck to Tees Es","GB103025076010","River","heavily modified","443911","523414","NZ4391123414","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","not designated artificial or heavily modified","447348","529923","NZ4734829923","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","not designated artificial or heavily modified","434172","520950","NZ3417220950","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Billingham Beck from Source to Bishopton Beck","GB103025072410","River","not designated artificial or heavily modified","437910","526124","NZ3791026124","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Crookfoot Reservoir","GB30328850","Lake","heavily modified","443127","531164","NZ4312731164","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Tees from Skerne to Tidal Limit","GB103025072595","River","heavily modified","444665","517559","NZ4466517559","2015","3","Good","Element","Alachlor","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","not designated artificial or heavily modified","447348","529923","NZ4734829923","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","not designated artificial or heavily modified","446918","517336","NZ4691817336","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Crookfoot Reservoir","GB30328850","Lake","heavily modified","443127","531164","NZ4312731164","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Crookfoot Reservoir","GB30328850","Lake","heavily modified","443127","531164","NZ4312731164","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","not designated artificial or heavily modified","447348","529923","NZ4734829923","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Crookfoot Reservoir","GB30328850","Lake","heavily modified","443127","531164","NZ4312731164","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","North Burn from Source to Claxton Beck","GB103025072540","River","not designated artificial or heavily modified","443140","531527","NZ4314031527","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Tees Estuary (S Bank)","GB103025072320","River","heavily modified","458723","524747","NZ5872324747","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Marton West Beck Catchment (trib of Tidal Tees)","GB103025072210","River","heavily modified","451280","514840","NZ5128014840","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Tees from Skerne to Tidal Limit","GB103025072595","River","heavily modified","444665","517559","NZ4466517559","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","not designated artificial or heavily modified","446918","517336","NZ4691817336","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Bishopton Beck from Source to Billingham Beck","GB103025072280","River","not designated artificial or heavily modified","434172","520950","NZ3417220950","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Crookfoot Reservoir","GB30328850","Lake","heavily modified","443127","531164","NZ4312731164","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Crookfoot Reservoir","GB30328850","Lake","heavily modified","443127","531164","NZ4312731164","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Crookfoot Reservoir","GB30328850","Lake","heavily modified","443127","531164","NZ4312731164","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Brierley beck from Source to Billingham Beck","GB103025072420","River","not designated artificial or heavily modified","440444","526549","NZ4044426549","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Lustrum Beck Catchment (trib of Tees)","GB103025072550","River","heavily modified","441840","517577","NZ4184017577","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Crookfoot Reservoir","GB30328850","Lake","heavily modified","443127","531164","NZ4312731164","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Stainsby Beck Catchment (trib of Tidal Tees)","GB103025072180","River","not designated artificial or heavily modified","446918","517336","NZ4691817336","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Greatham Beck Catchment (trib of Tidal Tees)","GB103025076030","River","not designated artificial or heavily modified","447348","529923","NZ4734829923","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tees","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3093","Tees Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3445","Cowbridge Beck from Source to North Burn","GB103025072380","River","not designated artificial or heavily modified","446753","525130","NZ4675325130","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
