"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Lower and Estuary","GB103025075880","Hart Beck from Source to Sea (Hartlepool)","River","448961","534298","NZ4896134298","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075880/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072460","Claxton Beck from Source to North Burn","River","445864","529221","NZ4586429221","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072460/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","443911","523414","NZ4391123414","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB30328850","Crookfoot Reservoir","Lake","443127","531164","NZ4312731164","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328850/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072320","Tees Estuary (S Bank)","River","458723","524747","NZ5872324747","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072320/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072460","Claxton Beck from Source to North Burn","River","445864","529221","NZ4586429221","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072460/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072540","North Burn from Source to Claxton Beck","River","443140","531527","NZ4314031527","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072540/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072210","Marton West Beck Catchment (trib of Tidal Tees)","River","451280","514840","NZ5128014840","heavily modified","2015","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072210/year/2015/item/wbc_9/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","437761","522844","NZ3776122844","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","443911","523414","NZ4391123414","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2011/item/wbc_66/cycle/1","No Information","0.63",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","446753","525130","NZ4675325130","not designated artificial or heavily modified","2010","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2010/item/wbc_56/cycle/1","Very Certain","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","439853","510077","NZ3985310077","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072540","North Burn from Source to Claxton Beck","River","443140","531527","NZ4314031527","not designated artificial or heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072540/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072550","Lustrum Beck Catchment (trib of Tees)","River","441840","517577","NZ4184017577","heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072550/year/2011/item/wbc_61/cycle/1","Very Certain","0.85",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","437910","526124","NZ3791026124","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072160","Neasham Stell Catchment (trib of Tees)","River","430807","511046","NZ3080711046","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072160/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","446753","525130","NZ4675325130","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB30328850","Crookfoot Reservoir","Lake","443127","531164","NZ4312731164","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328850/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072420","Brierley beck from Source to Billingham Beck","River","440444","526549","NZ4044426549","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072420/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072460","Claxton Beck from Source to North Burn","River","445864","529221","NZ4586429221","not designated artificial or heavily modified","2019","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072460/year/2019/item/wbc_208/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072320","Tees Estuary (S Bank)","River","458723","524747","NZ5872324747","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072320/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","443911","523414","NZ4391123414","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072210","Marton West Beck Catchment (trib of Tidal Tees)","River","451280","514840","NZ5128014840","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072210/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","446753","525130","NZ4675325130","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072160","Neasham Stell Catchment (trib of Tees)","River","430807","511046","NZ3080711046","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072160/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072280","Bishopton Beck from Source to Billingham Beck","River","434172","520950","NZ3417220950","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072280/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072210","Marton West Beck Catchment (trib of Tidal Tees)","River","451280","514840","NZ5128014840","heavily modified","2016","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072210/year/2016/item/wbc_208/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","443911","523414","NZ4391123414","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","446753","525130","NZ4675325130","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072460","Claxton Beck from Source to North Burn","River","445864","529221","NZ4586429221","not designated artificial or heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072460/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","437761","522844","NZ3776122844","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","437761","522844","NZ3776122844","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025075880","Hart Beck from Source to Sea (Hartlepool)","River","448961","534298","NZ4896134298","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075880/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2014","Bad","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","439853","510077","NZ3985310077","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072280","Bishopton Beck from Source to Billingham Beck","River","434172","520950","NZ3417220950","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072280/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","443911","523414","NZ4391123414","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025076010","Billingham Beck from Brierley Beck to Tees Es","River","443911","523414","NZ4391123414","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076010/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025075880","Hart Beck from Source to Sea (Hartlepool)","River","448961","534298","NZ4896134298","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075880/year/2012/item/wbc_63/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072360","Billingham Beck from Bishopton Bck to Brierle","River","437761","522844","NZ3776122844","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072360/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","437910","526124","NZ3791026124","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2009/item/wbc_92/cycle/1","No Information","0.67",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072280","Bishopton Beck from Source to Billingham Beck","River","434172","520950","NZ3417220950","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072280/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072550","Lustrum Beck Catchment (trib of Tees)","River","441840","517577","NZ4184017577","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072550/year/2013/item/wbc_106/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2016","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2016/item/wbc_208/cycle/2","No Information","0.86","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072460","Claxton Beck from Source to North Burn","River","445864","529221","NZ4586429221","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072460/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072160","Neasham Stell Catchment (trib of Tees)","River","430807","511046","NZ3080711046","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072160/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072540","North Burn from Source to Claxton Beck","River","443140","531527","NZ4314031527","not designated artificial or heavily modified","2013","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072540/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","437910","526124","NZ3791026124","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072420","Brierley beck from Source to Billingham Beck","River","440444","526549","NZ4044426549","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072420/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072280","Bishopton Beck from Source to Billingham Beck","River","434172","520950","NZ3417220950","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072280/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2016","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_2/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","439853","510077","NZ3985310077","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072320","Tees Estuary (S Bank)","River","458723","524747","NZ5872324747","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072320/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025076030","Greatham Beck Catchment (trib of Tidal Tees)","River","447348","529923","NZ4734829923","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076030/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072460","Claxton Beck from Source to North Burn","River","445864","529221","NZ4586429221","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072460/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072550","Lustrum Beck Catchment (trib of Tees)","River","441840","517577","NZ4184017577","heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072550/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072420","Brierley beck from Source to Billingham Beck","River","440444","526549","NZ4044426549","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072420/year/2010/item/wbc_6/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072550","Lustrum Beck Catchment (trib of Tees)","River","441840","517577","NZ4184017577","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072550/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","446918","517336","NZ4691817336","not designated artificial or heavily modified","2012","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_56/cycle/1","Very Certain","0.68",,,
"Northumbria","Tees","Tees Lower and Estuary","GB30328850","Crookfoot Reservoir","Lake","443127","531164","NZ4312731164","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328850/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566148",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072210","Marton West Beck Catchment (trib of Tidal Tees)","River","451280","514840","NZ5128014840","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072210/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072410","Billingham Beck from Source to Bishopton Beck","River","437910","526124","NZ3791026124","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072410/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072540","North Burn from Source to Claxton Beck","River","443140","531527","NZ4314031527","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072540/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072050","Saltergill Beck Catchment (trib of Tees)","River","439853","510077","NZ3985310077","not designated artificial or heavily modified","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072050/year/2011/item/wbc_55/cycle/1","Very Certain","0.84","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025076030","Greatham Beck Catchment (trib of Tidal Tees)","River","447348","529923","NZ4734829923","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076030/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","446753","525130","NZ4675325130","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072160","Neasham Stell Catchment (trib of Tees)","River","430807","511046","NZ3080711046","not designated artificial or heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072160/year/2011/item/wbc_66/cycle/1","No Information","0.68",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025075880","Hart Beck from Source to Sea (Hartlepool)","River","448961","534298","NZ4896134298","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075880/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072550","Lustrum Beck Catchment (trib of Tees)","River","441840","517577","NZ4184017577","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072550/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072280","Bishopton Beck from Source to Billingham Beck","River","434172","520950","NZ3417220950","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072280/year/2009/item/wbc_8/cycle/1","Uncertain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072380","Cowbridge Beck from Source to North Burn","River","446753","525130","NZ4675325130","not designated artificial or heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072380/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072595","Tees from Skerne to Tidal Limit","River","444665","517559","NZ4466517559","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072595/year/2013/item/wbc_106/cycle/2",,,,,
