"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2014/item/wbc_71/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2022/item/wbc_71/cycle/3","No Information","0.82","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_71/cycle/1","Very Certain","0.96","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2011/item/wbc_71/cycle/1","No Information","0.77",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_60/cycle/1","Uncertain","0.67",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Wenhaston Watercourse","River","641351","274353","TM4135174353","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046010/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","646927","264490","TM4692764490","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2015/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","646927","264490","TM4692764490","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046020","Blyth (Huntingfield tributary)","River","633269","274640","TM3326974640","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046020/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","638932","277402","TM3893277402","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2010/item/wbc_74/cycle/1","No Information","0.85",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","638932","277402","TM3893277402","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2013/item/wbc_71/cycle/1","No Information","0.62","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","638932","277402","TM3893277402","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2010/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","646927","264490","TM4692764490","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2014/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","637624","258185","TM3762458185","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2011","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2011/item/wbc_103/cycle/1","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2015","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2013/item/wbc_71/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","646927","264490","TM4692764490","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2010","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2010/item/wbc_71/cycle/1","Uncertain","0.55",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2014/item/wbc_7/cycle/1","Uncertain","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","638932","277402","TM3893277402","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2022/item/wbc_208/cycle/3","Very Certain","0.58","Face Value Unchanged",,
