"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Clasford Brook and Wood Street Brook","GB106039017850","River","not designated artificial or heavily modified","494713","152879","SU9471352879","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Woolmer Pond","GB30644482","Lake","not designated artificial or heavily modified","478765","132013","SU7876532013","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Virginia Water to Chertsey)","GB106039017070","River","heavily modified","500502","167480","TQ0050267480","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","not designated artificial or heavily modified","494098","166051","SU9409866051","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey (Shalford to River Thames confluence at Weybridge)","GB106039017630","River","heavily modified","499624","149076","SU9962449076","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","The Moat at Egham","GB106039017060","River","heavily modified","501803","168367","TQ0180368367","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Frensham Great Pond","GB30644031","Lake","heavily modified","484592","140196","SU8459240196","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Cranmer Pond","GB30644464","Lake","not designated artificial or heavily modified","479322","132359","SU7932232359","2015","3","High","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Ascot to Virginia Water)","GB106039017050","River","not designated artificial or heavily modified","495422","169217","SU9542269217","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Cranmer Pond","GB30644464","Lake","not designated artificial or heavily modified","479322","132359","SU7932232359","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Woolmer Pond","GB30644482","Lake","not designated artificial or heavily modified","478765","132013","SU7876532013","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","The Tarn","GB30643758","Lake","heavily modified","491005","145703","SU9100545703","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Frensham Great Pond","GB30644031","Lake","heavily modified","484592","140196","SU8459240196","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","South Wey (Bordon to River Slea confluence)","GB106039017720","River","not designated artificial or heavily modified","481525","137163","SU8152537163","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Frensham Great Pond","GB30644031","Lake","heavily modified","484592","140196","SU8459240196","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","North Wey (Alton to Tilford)","GB106039017830","River","not designated artificial or heavily modified","483820","146406","SU8382046406","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Caker Stream","GB106039017730","River","not designated artificial or heavily modified","472539","137642","SU7253937642","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Tillingbourne","GB106039017840","River","not designated artificial or heavily modified","510330","147282","TQ1033047282","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","not designated artificial or heavily modified","505121","166123","TQ0512166123","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","not designated artificial or heavily modified","505121","166123","TQ0512166123","2015","3","Good","Element","Fish","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Clasford Brook and Wood Street Brook","GB106039017850","River","not designated artificial or heavily modified","494713","152879","SU9471352879","2015","3","Good","Element","Phosphate","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","not designated artificial or heavily modified","505121","166123","TQ0512166123","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","GB106039017020","River","not designated artificial or heavily modified","503928","162690","TQ0392862690","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Virginia Water","GB30642691","Lake","heavily modified","496813","169140","SU9681369140","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Truxford Brook","GB106039017770","River","not designated artificial or heavily modified","489782","143066","SU8978243066","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Truxford Brook","GB106039017770","River","not designated artificial or heavily modified","489782","143066","SU8978243066","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Guileshill Brook","GB106039017880","River","not designated artificial or heavily modified","505886","156331","TQ0588656331","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","not designated artificial or heavily modified","505121","166123","TQ0512166123","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Virginia Water","GB30642691","Lake","heavily modified","496813","169140","SU9681369140","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Guileshill Brook","GB106039017880","River","not designated artificial or heavily modified","505886","156331","TQ0588656331","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Tillingbourne","GB106039017840","River","not designated artificial or heavily modified","510330","147282","TQ1033047282","2015","3","High","Element","Zinc","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Wey (Shalford to River Thames confluence at Weybridge)","GB106039017630","River","heavily modified","499624","149076","SU9962449076","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Woolmer Pond","GB30644482","Lake","not designated artificial or heavily modified","478765","132013","SU7876532013","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Woolmer Pond","GB30644482","Lake","not designated artificial or heavily modified","478765","132013","SU7876532013","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Clasford Brook and Wood Street Brook","GB106039017850","River","not designated artificial or heavily modified","494713","152879","SU9471352879","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","not designated artificial or heavily modified","494098","166051","SU9409866051","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Frensham Great Pond","GB30644031","Lake","heavily modified","484592","140196","SU8459240196","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Addlestone Bourne (Mill/Hale to Chertsey Bourne)","GB106039017020","River","not designated artificial or heavily modified","503928","162690","TQ0392862690","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","not designated artificial or heavily modified","505121","166123","TQ0512166123","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Virginia Water","GB30642691","Lake","heavily modified","496813","169140","SU9681369140","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","South Wey (River Slea confluence to Tilford)","GB106039017780","River","not designated artificial or heavily modified","484234","141629","SU8423441629","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Virginia Water to Chertsey)","GB106039017070","River","heavily modified","500502","167480","TQ0050267480","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","South Wey (River Slea confluence to Tilford)","GB106039017780","River","not designated artificial or heavily modified","484234","141629","SU8423441629","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Stratford Brook","GB106039017890","River","not designated artificial or heavily modified","506619","157267","TQ0661957267","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Sunningdale to Virginia Water)","GB106039017040","River","not designated artificial or heavily modified","494098","166051","SU9409866051","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Stratford Brook","GB106039017890","River","not designated artificial or heavily modified","506619","157267","TQ0661957267","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Virginia Water to Chertsey)","GB106039017070","River","heavily modified","500502","167480","TQ0050267480","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hollywater and Deadwater at Bordon","GB106039017690","River","not designated artificial or heavily modified","480472","134625","SU8047234625","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","South Wey (River Slea confluence to Tilford)","GB106039017780","River","not designated artificial or heavily modified","484234","141629","SU8423441629","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hollywater and Deadwater at Bordon","GB106039017690","River","not designated artificial or heavily modified","480472","134625","SU8047234625","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Stratford Brook","GB106039017890","River","not designated artificial or heavily modified","506619","157267","TQ0661957267","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Ock","GB106039017790","River","not designated artificial or heavily modified","494943","141598","SU9494341598","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Virginia Water to Chertsey)","GB106039017070","River","heavily modified","500502","167480","TQ0050267480","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","East Clandon Stream","GB106039017860","River","not designated artificial or heavily modified","504176","155025","TQ0417655025","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","The Moat at Egham","GB106039017060","River","heavily modified","501803","168367","TQ0180368367","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hollywater and Deadwater at Bordon","GB106039017690","River","not designated artificial or heavily modified","480472","134625","SU8047234625","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Slea (Kingsley to Sleaford)","GB106039017750","River","not designated artificial or heavily modified","480098","138251","SU8009838251","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","not designated artificial or heavily modified","505121","166123","TQ0512166123","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Hollywater and Deadwater at Bordon","GB106039017690","River","not designated artificial or heavily modified","480472","134625","SU8047234625","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","The Moat at Egham","GB106039017060","River","heavily modified","501803","168367","TQ0180368367","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Guileshill Brook","GB106039017880","River","not designated artificial or heavily modified","505886","156331","TQ0588656331","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Tillingbourne","GB106039017840","River","not designated artificial or heavily modified","510330","147282","TQ1033047282","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Chertsey to River Thames confluence)","GB106039017030","River","not designated artificial or heavily modified","505121","166123","TQ0512166123","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Caker Stream","GB106039017730","River","not designated artificial or heavily modified","472539","137642","SU7253937642","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Virginia Water to Chertsey)","GB106039017070","River","heavily modified","500502","167480","TQ0050267480","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","The Moat at Egham","GB106039017060","River","heavily modified","501803","168367","TQ0180368367","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Chertsey Bourne (Ascot to Virginia Water)","GB106039017050","River","not designated artificial or heavily modified","495422","169217","SU9542269217","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Wey and Trib","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3114","Wey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3536","Frensham Great Pond","GB30644031","Lake","heavily modified","484592","140196","SU8459240196","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
