"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2015/item/wbc_56/cycle/2","No Information","0.61",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_67/cycle/2","No Information","0.76",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_56/cycle/2","No Information","0.8",,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2015/item/wbc_66/cycle/2","Uncertain","0.55",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_45/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2014/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_74/cycle/3","No Information","0.67","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","Bad","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565839|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565841",
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2010","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2010/item/wbc_35/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2013/item/wbc_69/cycle/2","No Information","0.65",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2019/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572388",
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2014/item/wbc_69/cycle/2","Very Certain","0.52",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2015","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2015/item/wbc_66/cycle/2","Quite Certain","0.92",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_74/cycle/2","No Information","0.67","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2016/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2011/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB30536422","Tallington Lakes Main Lake","Lake","510276","309705","TF1027609705","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536422/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2011/item/wbc_55/cycle/1","Uncertain","0.35",,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2014","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2014/item/wbc_79/cycle/2","Uncertain","0",,,
"Anglian","Welland","Welland Lower","GB205031055525","Risegate Eau","River","528414","331802","TF2841431802","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055525/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Welland","Welland Lower","GB205031050755","Moulton River","River","530098","328291","TF3009828291","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050755/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031055535","Fosdyke Bridge Outfall","River","530227","333067","TF3022733067","artificial","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055535/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB205031055495","Whaplode River","River","535043","329421","TF3504329421","artificial","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031055495/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Anglian","Welland","Welland Lower","GB105031050600","Welland - conf Gwash to conf Greatford Cut","River","509812","307985","TF0981207985","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050600/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Welland","Welland Lower","GB205031050685","Welland - conf Greatford Cut to tidal","River","524038","314117","TF2403814117","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050685/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565855|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565854|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565853",
"Anglian","Welland","Welland Lower","GB105031050595","Brook Drain (including Marholm Brook)","River","515242","303966","TF1524203966","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050595/year/2014/item/wbc_56/cycle/2","No Information","0.64",,,
"Anglian","Welland","Welland Lower","GB30536344","Langtoft Gravel Pits","Lake","511496","310983","TF1149610983","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536344/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Welland","Welland Lower","GB205031050595","Maxey Cut","River","511167","307009","TF1116707009","artificial","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050595/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Welland","Welland Lower","GB105031050560","Folly River (including Werrington and Marholm Brooks)","River","517811","302953","TF1781102953","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050560/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
