﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_48/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_48/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_48/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_48/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_36/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_36/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_36/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_36/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_36/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_36/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_36/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_36/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_46/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_46/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_46/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_46/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_46/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_46/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_46/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_46/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_35/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_35/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_35/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_35/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_45/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_45/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_45/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_45/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_45/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_45/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_45/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_45/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_23/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_23/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_23/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_23/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_23/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_23/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_23/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_33/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_33/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_33/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_33/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_33/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_33/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_33/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_33/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_77/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_77/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_77/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_77/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_32/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_32/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_32/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_32/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_32/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_32/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_32/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_32/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_53/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_53/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_53/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_53/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_53/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_53/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_53/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_53/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_42/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_42/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_42/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_42/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_42/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_42/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2010/item/wbc_42/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2010/item/wbc_42/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2009/item/wbc_31/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_31/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2012/item/wbc_31/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2012/item/wbc_31/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","E0001571","R BREDE RYE HARBOUR ROAD BR","591963","119842","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339515/year/2011/item/wbc_31/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2011/item/wbc_31/cycle/1"
