"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_71/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2022/item/wbc_71/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_74/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2022/item/wbc_74/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2022/item/wbc_66/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_66/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_69/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2022/item/wbc_69/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005131","RIVER LIZA PTC ENNERDALE WATER","313048","514247","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304470/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070030","Keekle (upper)","River","69926","RIVER EHEN/RIVER KEEKLE/KEEKLE PROJECT - NR LAGOONS/","300930","517278","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560287/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070030/year/2022/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","21365","RIVER EHEN/ENNERDALE TRIBUTARIES/RAKE BECK/RAKE BECK DOWNSTREAM WASHOUT SITE/","310773","515856","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529925/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","88005150","RIVER EHEN 20 YDS U/S OF RIVER KEEKLE","301240","512960","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304489/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2013/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","88005150","RIVER EHEN 20 YDS U/S OF RIVER KEEKLE","301240","512960","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304489/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2010/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","88005150","RIVER EHEN 20 YDS U/S OF RIVER KEEKLE","301240","512960","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304489/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2012/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","88005150","RIVER EHEN 20 YDS U/S OF RIVER KEEKLE","301240","512960","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304489/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2011/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","88005150","RIVER EHEN 20 YDS U/S OF RIVER KEEKLE","301240","512960","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304489/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2009/item/wbc_91/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005150","RIVER EHEN 20 YDS U/S OF RIVER KEEKLE","301240","512960","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304489/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_91/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005150","RIVER EHEN 20 YDS U/S OF RIVER KEEKLE","301240","512960","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304489/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_91/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","88005150","RIVER EHEN 20 YDS U/S OF RIVER KEEKLE","301240","512960","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304489/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2013/item/wbc_79/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074069980","Ehen (lower)","River","88005150","RIVER EHEN 20 YDS U/S OF RIVER KEEKLE","301240","512960","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304489/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069980/year/2011/item/wbc_79/cycle/1"
