"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB30643126","Milford Lake","Lake","PGWL0183","MILFORD LAKE","445156","160948","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346948/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643126/year/2015/item/wbc_230/cycle/2"
"Thames","Kennet and Trib","Kennet","GB30643126","Milford Lake","Lake","PGWL0183","MILFORD LAKE","445156","160948","South East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346948/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643126/year/2019/item/wbc_230/cycle/2"
"Thames","Kennet and Trib","Kennet","GB30643126","Milford Lake","Lake","PGWL0183","MILFORD LAKE","445156","160948","South East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346948/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643126/year/2019/item/wbc_245/cycle/2"
"Thames","Kennet and Trib","Kennet","GB30643126","Milford Lake","Lake","PGWL0183","MILFORD LAKE","445156","160948","South East","WIMS","2019","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346948/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643126/year/2019/item/wbc_245/cycle/3"
"Thames","Kennet and Trib","Kennet","GB30643126","Milford Lake","Lake","PGWL0183","MILFORD LAKE","445156","160948","South East","WIMS","2022","Element","Component","Total Nitrogen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346948/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643126/year/2022/item/wbc_245/cycle/3"
"Thames","Kennet and Trib","Kennet","GB30643126","Milford Lake","Lake","PGWL0183","MILFORD LAKE","445156","160948","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346948/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643126/year/2019/item/wbc_62/cycle/3"
"Thames","Kennet and Trib","Kennet","GB30643126","Milford Lake","Lake","PGWL0183","MILFORD LAKE","445156","160948","South East","WIMS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346948/year/2022/item/wbc_62/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643126/year/2022/item/wbc_62/cycle/3"
"Thames","Kennet and Trib","Kennet","GB30643126","Milford Lake","Lake","PGWL0183","MILFORD LAKE","445156","160948","South East","WIMS","2016","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346948/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643126/year/2016/item/wbc_62/cycle/2"
"Thames","Kennet and Trib","Kennet","GB30643126","Milford Lake","Lake","PGWL0183","MILFORD LAKE","445156","160948","South East","WIMS","2019","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346948/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643126/year/2019/item/wbc_62/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","35936","35936","462204","161257","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456569/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2010/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","35936","35936","462204","161257","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456569/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2009/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","35936","35936","462204","161257","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456569/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","35936","35936","462204","161257","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456569/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","35936","35936","462204","161257","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456569/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017190","Silchester Brook","River","35936","35936","462204","161257","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456569/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017190/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2019/item/wbc_84/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2019/item/wbc_84/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2022/item/wbc_74/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2019/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2019/item/wbc_74/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2014/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2013/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2022/item/wbc_66/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2019/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2019/item/wbc_66/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2013/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2014/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2022/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2013/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2019/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2019/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2019/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2013/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2022/item/wbc_71/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2019/item/wbc_71/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2014/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023173","Middle Kennet (Marlborough to Hungerford)","River","PKER0052","KENNET AT STITCHCOMBE MILL","422730","169552","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349583/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023173/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2011/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2012/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_56/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2012/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","36073","36073","438922","174703","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456698/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_60/cycle/1"
