"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2013/item/wbc_38/cycle/1","No Information","1",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2013/item/wbc_38/cycle/2","No Information","1",,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2016/item/wbc_68/cycle/2","Very Certain","0","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710102000","EASTERN YAR","TransitionalWater","463808","89420","SZ6380889420","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710102000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2014/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2013","Good","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2013/item/wbc_68/cycle/2","No Information","1",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2015/item/wbc_56/cycle/2","Quite Certain","0.66",,,
"South East","South East TraC","Isle of Wight TraC","GB560710117000","Bembridge Harbour Lagoon","TransitionalWater","463583","87900","SZ6358387900","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560710117000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB560710116900","Old Mill Ponds","TransitionalWater","463328","88981","SZ6332888981","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560710116900/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2014","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2014/item/wbc_36/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2014","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2014/item/wbc_59/cycle/2","Quite Certain","0.78",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2014","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2014/item/wbc_59/cycle/1","Quite Certain","0.64","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB560710116900","Old Mill Ponds","TransitionalWater","463328","88981","SZ6332888981","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560710116900/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2014","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2014/item/wbc_48/cycle/1","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557753",
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2019/item/wbc_1/cycle/3","Quite Certain",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2015/item/wbc_68/cycle/2","Very Certain","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2013/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2019/item/wbc_62/cycle/3","No Information","0.36","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB560710116900","Old Mill Ponds","TransitionalWater","463328","88981","SZ6332888981","artificial","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560710116900/year/2009/item/wbc_103/cycle/1","Uncertain",,,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2012/item/wbc_38/cycle/1","No Information","1",,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2019/item/wbc_62/cycle/3","No Information","0.99",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Isle of Wight TraC","GB560710116900","Old Mill Ponds","TransitionalWater","463328","88981","SZ6332888981","artificial","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560710116900/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB560710116900","Old Mill Ponds","TransitionalWater","463328","88981","SZ6332888981","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560710116900/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2013","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2013/item/wbc_59/cycle/2","Quite Certain","0.62",,,"Very certain there is a problem"
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2013","Moderate","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2013/item/wbc_59/cycle/1","Quite Certain","0.64","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB560710116900","Old Mill Ponds","TransitionalWater","463328","88981","SZ6332888981","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560710116900/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2014","Good","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2014/item/wbc_68/cycle/1","No Information","1","Face Value Improvement",,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2014/item/wbc_68/cycle/2","Very Certain","1",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2013","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2013/item/wbc_59/cycle/1","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2016/item/wbc_56/cycle/2","Quite Certain","0.86","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB560710116900","Old Mill Ponds","TransitionalWater","463328","88981","SZ6332888981","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560710116900/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2014","Good","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2014/item/wbc_68/cycle/2","No Information","1",,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2019","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB560710116900","Old Mill Ponds","TransitionalWater","463328","88981","SZ6332888981","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560710116900/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2013","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2013/item/wbc_48/cycle/1","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101800","WESTERN YAR","TransitionalWater","435178","87808","SZ3517887808","heavily modified","2014","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101800/year/2014/item/wbc_68/cycle/1","Very Certain","1","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101700","NEWTOWN RIVER","TransitionalWater","441709","90731","SZ4170990731","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101700/year/2014/item/wbc_68/cycle/2","Very Certain","0.99",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"South East","South East TraC","Isle of Wight TraC","GB520710101600","MEDINA","TransitionalWater","450423","93612","SZ5042393612","heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101600/year/2016/item/wbc_56/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"South East","South East TraC","Isle of Wight TraC","GB520710101900","WOOTTON CREEK","TransitionalWater","455063","92590","SZ5506392590","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB520710101900/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Isle of Wight TraC","GB650705530000","Isle of Wight East","CoastalWater","470788","85933","SZ7078885933","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650705530000/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
