﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2012/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_65/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_65/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_65/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_65/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2022/item/wbc_65/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2022/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2012/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_41/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_41/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Pentachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_41/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_41/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_84/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_51/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_51/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_51/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_51/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_51/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_51/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_50/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_50/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_50/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_50/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_50/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_50/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2022/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2013/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2012/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_91/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2015/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_219/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_219/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_219/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_219/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_239/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_239/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_239/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_239/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_238/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_238/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_238/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_238/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_215/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_215/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_215/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_215/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_235/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_235/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_235/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024072740","Euden Beck Catchment (Trib of Bedburn Beck)","River","44100253","EUDEN BECK AT FOREST DRIVE BRIDGE","406681","529996","Yorkshire and North East","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279788/year/2019/item/wbc_224/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024072740/year/2019/item/wbc_224/cycle/3"
