﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_51/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_51/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_51/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_51/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_51/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_51/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_91/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2009/item/wbc_91/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_91/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_219/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_219/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_219/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_219/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_227/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2011/item/wbc_227/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_227/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2012/item/wbc_227/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_227/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2013","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2013/item/wbc_227/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_227/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2009/item/wbc_227/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2016","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2016/item/wbc_215/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2016/item/wbc_215/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_215/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_215/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_234/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STEP3","STEEPING RIVER CROWS BRIDGE","548149","359224","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504590/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2019/item/wbc_234/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6723","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/THORPE CULVERT/","546900","360600","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479342/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2015/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2014/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_55/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2013/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2012/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2011/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","6722","WITHAM CATCHMENT/LYMN & STEEPING SUBCATCHMENT/STEEPING FMU/FIRSBY/","545700","362100","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479341/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2010/item/wbc_55/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","LYMN2","R.LYMN PARTNEY","540218","367570","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500586/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","LYMN2","R.LYMN PARTNEY","540218","367570","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500586/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","LYMN2","R.LYMN PARTNEY","540218","367570","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500586/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","LYMN2","R.LYMN PARTNEY","540218","367570","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500586/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","LYMN2","R.LYMN PARTNEY","540218","367570","Anglian","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/500586/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STRC1","STEEPING RELIEF CHANNEL ELMS BRIDGE","550780","359870","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504701/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STRC1","STEEPING RELIEF CHANNEL ELMS BRIDGE","550780","359870","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504701/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Steeping and Eaus","GB105030062430","Lymn / Steeping","River","STRC1","STEEPING RELIEF CHANNEL ELMS BRIDGE","550780","359870","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504701/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030062430/year/2022/item/wbc_66/cycle/3"
