"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","232895","100294","SS3289500294","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2019/item/wbc_7/cycle/2","Uncertain",,,,
"South West","Tamar","Tamar Upper","GB30845324","Lower Tamar Lake","Lake","229603","111083","SS2960311083","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845324/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567414",
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2019","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","236097","99944","SX3609799944","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","218205","92993","SX1820592993","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2009/item/wbc_74/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2013","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047007981","Lower River Ottery","River","230570","87487","SX3057087487","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007981/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","229912","105879","SS2991205879","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","229912","105879","SS2991205879","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551958",
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB30845324","Lower Tamar Lake","Lake","229603","111083","SS2960311083","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845324/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/551989",
"South West","Tamar","Tamar Upper","GB30845277","Upper Tamar Lake","Lake","228569","112165","SS2856912165","heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845277/year/2019/item/wbc_245/cycle/3","Very Certain","1",,,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2015","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_67/cycle/2","No Information","0.41",,,
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2019/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB30845324","Lower Tamar Lake","Lake","229603","111083","SS2960311083","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845324/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","236097","99944","SX3609799944","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2010/item/wbc_71/cycle/1","No Information","0.88",,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Tamar Upper","GB108047007790","Canworthy Water","River","221475","89904","SX2147589904","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007790/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","224072","87250","SX2407287250","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2009/item/wbc_7/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB30845324","Lower Tamar Lake","Lake","229603","111083","SS2960311083","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845324/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_56/cycle/2","No Information","0.62",,,
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2019","Good","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2019/item/wbc_55/cycle/3","No Information","0.88","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008060","Claw","River","236097","99944","SX3609799944","not designated artificial or heavily modified","2010","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008060/year/2010/item/wbc_60/cycle/1","No Information","0.91",,,
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","218205","92993","SX1820592993","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","Tamar","Tamar Upper","GB30845324","Lower Tamar Lake","Lake","229603","111083","SS2960311083","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845324/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047008070","Derril Water","River","230128","101053","SS3012801053","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008070/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","229912","105879","SS2991205879","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_55/cycle/2","Quite Certain","0.86",,,
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","218205","92993","SX1820592993","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047008000","Tala Water","River","231585","91140","SX3158591140","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047008000/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2014/item/wbc_1/cycle/1","Uncertain","0","At Lower Level Deterioration",,
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","229912","105879","SS2991205879","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2019","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2019/item/wbc_7/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_74/cycle/1","No Information","0.5",,,
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","229912","105879","SS2991205879","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2013/item/wbc_1/cycle/1","Uncertain",,"Face Value Deterioration",,
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","235583","84910","SX3558384910","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB30845324","Lower Tamar Lake","Lake","229603","111083","SS2960311083","not designated artificial or heavily modified","2016","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845324/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","Tamar","Tamar Upper","GB108047007960","Kensey","River","224072","87250","SX2407287250","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007960/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"South West","Tamar","Tamar Upper","GB108047007830","Caudworthy Water","River","224662","92492","SX2466292492","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007830/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","232895","100294","SS3289500294","not designated artificial or heavily modified","2014","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047007810","Upper River Ottery","River","218205","92993","SX1820592993","not designated artificial or heavily modified","2019","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007810/year/2019/item/wbc_7/cycle/3","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013890","Tamar (Small Brook to Lamberal Water)","River","227984","106118","SS2798406118","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013890/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","232895","100294","SS3289500294","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tamar Upper","GB108047007820","Middle River Ottery","River","223988","89670","SX2398889670","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007820/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Tamar","Tamar Upper","GB108047013880","Deer","River","232895","100294","SS3289500294","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013880/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB30845277","Upper Tamar Lake","Lake","228569","112165","SS2856912165","heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30845277/year/2016/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013910","Lamberal Water","River","227715","111666","SS2771511666","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013910/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"South West","Tamar","Tamar Upper","GB108047013900","Small Brook (Tamar)","River","229912","105879","SS2991205879","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013900/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","228988","111759","SS2898811759","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Tamar Upper","GB108047007800","Bolesbridge Water","River","229117","91195","SX2911791195","not designated artificial or heavily modified","2019","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007800/year/2019/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
