"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567416","/catchment-planning/ReasonsForNotAchievingGood/567416","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","568333","/catchment-planning/ReasonsForNotAchievingGood/568333","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Ottery","GB108047007810","River","SX1820592993","not designated artificial or heavily modified","218205","92993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551955","/catchment-planning/ReasonsForNotAchievingGood/551955","Chemicals",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570259","/catchment-planning/ReasonsForNotAchievingGood/570259","Fine sediment",
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","568324","/catchment-planning/ReasonsForNotAchievingGood/568324","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","568328","/catchment-planning/ReasonsForNotAchievingGood/568328","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","568326","/catchment-planning/ReasonsForNotAchievingGood/568326","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","568325","/catchment-planning/ReasonsForNotAchievingGood/568325","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","568327","/catchment-planning/ReasonsForNotAchievingGood/568327","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","568334","/catchment-planning/ReasonsForNotAchievingGood/568334","Physical modification",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"574350","/catchment-planning/ReasonsForNotAchievingGood/574350","Phosphate","Physical modifications"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552036","/catchment-planning/ReasonsForNotAchievingGood/552036","Chemicals",
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552046","/catchment-planning/ReasonsForNotAchievingGood/552046","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568335","/catchment-planning/ReasonsForNotAchievingGood/568335","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574351","/catchment-planning/ReasonsForNotAchievingGood/574351","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570170","/catchment-planning/ReasonsForNotAchievingGood/570170","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552041","/catchment-planning/ReasonsForNotAchievingGood/552041","Chemicals",
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551958","/catchment-planning/ReasonsForNotAchievingGood/551958","Chemicals",
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574352","/catchment-planning/ReasonsForNotAchievingGood/574352","Phosphate",
"South West","Tamar","Tamar Upper","Caudworthy Water","GB108047007830","River","SX2466292492","not designated artificial or heavily modified","224662","92492","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551959","/catchment-planning/ReasonsForNotAchievingGood/551959","Chemicals",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","568360","/catchment-planning/ReasonsForNotAchievingGood/568360","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","568361","/catchment-planning/ReasonsForNotAchievingGood/568361","Fine sediment",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568362","/catchment-planning/ReasonsForNotAchievingGood/568362","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","568376","/catchment-planning/ReasonsForNotAchievingGood/568376","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570209","/catchment-planning/ReasonsForNotAchievingGood/570209","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Upper River Tamar","GB108047013920","River","SS2898811759","not designated artificial or heavily modified","228988","111759","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","568377","/catchment-planning/ReasonsForNotAchievingGood/568377","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Deer","GB108047013880","River","SS3289500294","not designated artificial or heavily modified","232895","100294","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552043","/catchment-planning/ReasonsForNotAchievingGood/552043","Chemicals",
"South West","Tamar","Tamar Upper","Small Brook (Tamar)","GB108047013900","River","SS2991205879","not designated artificial or heavily modified","229912","105879","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552047","/catchment-planning/ReasonsForNotAchievingGood/552047","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570248","/catchment-planning/ReasonsForNotAchievingGood/570248","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower River Ottery","GB108047007981","River","SX3057087487","not designated artificial or heavily modified","230570","87487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570232","/catchment-planning/ReasonsForNotAchievingGood/570232","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower River Ottery","GB108047007981","River","SX3057087487","not designated artificial or heavily modified","230570","87487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","570231","/catchment-planning/ReasonsForNotAchievingGood/570231","Phosphate","Pollution from towns, cities and transport"
"South West","Tamar","Tamar Upper","Lower River Ottery","GB108047007981","River","SX3057087487","not designated artificial or heavily modified","230570","87487","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570233","/catchment-planning/ReasonsForNotAchievingGood/570233","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Canworthy Water","GB108047007790","River","SX2147589904","not designated artificial or heavily modified","221475","89904","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551949","/catchment-planning/ReasonsForNotAchievingGood/551949","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552045","/catchment-planning/ReasonsForNotAchievingGood/552045","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Deer)","GB108047008030","River","SX3231096071","not designated artificial or heavily modified","232310","96071","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570249","/catchment-planning/ReasonsForNotAchievingGood/570249","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552035","/catchment-planning/ReasonsForNotAchievingGood/552035","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552034","/catchment-planning/ReasonsForNotAchievingGood/552034","Chemicals",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552030","/catchment-planning/ReasonsForNotAchievingGood/552030","Chemicals",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552048","/catchment-planning/ReasonsForNotAchievingGood/552048","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570270","/catchment-planning/ReasonsForNotAchievingGood/570270","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","568312","/catchment-planning/ReasonsForNotAchievingGood/568312","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","568311","/catchment-planning/ReasonsForNotAchievingGood/568311","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Derril Water","GB108047008070","River","SS3012801053","not designated artificial or heavily modified","230128","101053","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568310","/catchment-planning/ReasonsForNotAchievingGood/568310","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (River Ottery to River Lyd)","GB108047007940","River","SX3558384910","not designated artificial or heavily modified","235583","84910","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551989","/catchment-planning/ReasonsForNotAchievingGood/551989","Chemicals",
"South West","Tamar","Tamar Upper","Carey","GB108047008040","River","SX3726193361","not designated artificial or heavily modified","237261","93361","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552032","/catchment-planning/ReasonsForNotAchievingGood/552032","Chemicals",
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","568368","/catchment-planning/ReasonsForNotAchievingGood/568368","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lamberal Water","GB108047013910","River","SS2771511666","not designated artificial or heavily modified","227715","111666","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568369","/catchment-planning/ReasonsForNotAchievingGood/568369","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"574348","/catchment-planning/ReasonsForNotAchievingGood/574348","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Lower Tamar Lake","GB30845324","Lake","SS2960311083","not designated artificial or heavily modified","229603","111083","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"574349","/catchment-planning/ReasonsForNotAchievingGood/574349","Phosphate","Pollution from rural areas"
