﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_74/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2022/item/wbc_74/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_74/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_84/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_84/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_84/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_84/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_84/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_84/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_71/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2022/item/wbc_71/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2015/item/wbc_222/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59394920","R ANKER - ATHERSTONE RATCLIFFE BRIDGE","431836","298553","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267821/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_222/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","51040","51040","435300","292500","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420387/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","C0000041","R ANKER D/S NUNEATON STW","432902","296018","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535757/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_84/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","C0000041","R ANKER D/S NUNEATON STW","432902","296018","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535757/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_84/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_38/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2014/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2013/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_69/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_79/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2009/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2012/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2011/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2010/item/wbc_79/cycle/1"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_35/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_35/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2016/item/wbc_35/cycle/2"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_190/cycle/3"
"Humber","Tame Anker and Mease","Sence Anker and Bourne Rivers and Lakes","GB104028046430","Anker from Wem Brook to River Sence","River","59395300","RIVER ANKER - MANCETTER BRIDGE WITHERLEY","432262","296652","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267833/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046430/year/2019/item/wbc_190/cycle/2"
