﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_74/cycle/2","No Information","0.72",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_66/cycle/1","No Information","0.7",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_74/cycle/1","No Information","0.85","Face Value Deterioration (High to Good)",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_50/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_208/cycle/2","No Information","0.99","Face Value Deterioration (High to Good)",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_51/cycle/1","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_71/cycle/2","Very Certain","0.69",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_71/cycle/2","Very Certain","0.9",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_61/cycle/1","Very Certain","0.61","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_74/cycle/1","No Information","0.57",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_71/cycle/2","Very Certain","0.88",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_8/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_61/cycle/1","Very Certain","0.52","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_74/cycle/1","No Information","0.61",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_71/cycle/1","Very Certain","0.77","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_60/cycle/1","Quite Certain","0.91","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_70/cycle/2","No Information","0.94",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_74/cycle/1","No Information","0.92",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_71/cycle/1","Very Certain","0.9","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_60/cycle/1","Very Certain","0.97","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2012","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2012/item/wbc_61/cycle/1","Very Certain","0.52","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2009/item/wbc_9/cycle/1","No Information",,,,
