"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Framfield Stream","GB107041012650","River","TQ4962719322","not designated artificial or heavily modified","549627","119322","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","547984","/catchment-planning/ReasonsForNotAchievingGood/547984","Invasive non-native species","Non-native invasive species"
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550655","/catchment-planning/ReasonsForNotAchievingGood/550655","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Tickerage Stream","GB107041012970","River","TQ5056921160","not designated artificial or heavily modified","550569","121160","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569293","/catchment-planning/ReasonsForNotAchievingGood/569293","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Pellingford Brook","GB107041012670","River","TQ3854223045","not designated artificial or heavily modified","538542","123045","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548000","/catchment-planning/ReasonsForNotAchievingGood/548000","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Flow","Confirmed","Land drainage","Confirmed",,,"569307","/catchment-planning/ReasonsForNotAchievingGood/569307","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Adur and Ouse","Ouse Upper","Shell Brook upstream of Ardingly Reservoir","GB107041018000","River","TQ3165931138","heavily modified","531659","131138","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548468","/catchment-planning/ReasonsForNotAchievingGood/548468","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Shortbridge Stream","GB107041012980","River","TQ4518124050","not designated artificial or heavily modified","545181","124050","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550849","/catchment-planning/ReasonsForNotAchievingGood/550849","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Winterbourne Steam at Lewes","GB107041012450","River","TQ4081709709","heavily modified","540817","109709","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"569152","/catchment-planning/ReasonsForNotAchievingGood/569152","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","548410","/catchment-planning/ReasonsForNotAchievingGood/548410","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569309","/catchment-planning/ReasonsForNotAchievingGood/569309","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Uck (Ridgewood Stream to Ishurst)","GB107041012641","River","TQ4594118501","not designated artificial or heavily modified","545941","118501","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547980","/catchment-planning/ReasonsForNotAchievingGood/547980","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548411","/catchment-planning/ReasonsForNotAchievingGood/548411","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Pellingford Brook","GB107041012670","River","TQ3854223045","not designated artificial or heavily modified","538542","123045","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547996","/catchment-planning/ReasonsForNotAchievingGood/547996","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547940","/catchment-planning/ReasonsForNotAchievingGood/547940","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Winterbourne Steam at Lewes","GB107041012450","River","TQ4081709709","heavily modified","540817","109709","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569153","/catchment-planning/ReasonsForNotAchievingGood/569153","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse from Slaugham to Ardingly Resevoir","GB107041012730","River","TQ3329428271","not designated artificial or heavily modified","533294","128271","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550658","/catchment-planning/ReasonsForNotAchievingGood/550658","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Pellingford Brook","GB107041012670","River","TQ3854223045","not designated artificial or heavily modified","538542","123045","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"547998","/catchment-planning/ReasonsForNotAchievingGood/547998","Phosphate","Pollution from towns, cities and transport"
"South East","Adur and Ouse","Ouse Upper","Little Horsted Stream","GB107041012590","River","TQ4750017565","not designated artificial or heavily modified","547500","117565","3","Bad","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","547946","/catchment-planning/ReasonsForNotAchievingGood/547946","Other",
"South East","Adur and Ouse","Ouse Upper","Little Horsted Stream","GB107041012590","River","TQ4750017565","not designated artificial or heavily modified","547500","117565","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","547945","/catchment-planning/ReasonsForNotAchievingGood/547945","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Little Horsted Stream","GB107041012590","River","TQ4750017565","not designated artificial or heavily modified","547500","117565","3","Bad","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","547947","/catchment-planning/ReasonsForNotAchievingGood/547947","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550836","/catchment-planning/ReasonsForNotAchievingGood/550836","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Pellingford Brook","GB107041012670","River","TQ3854223045","not designated artificial or heavily modified","538542","123045","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"569209","/catchment-planning/ReasonsForNotAchievingGood/569209","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Scrase Bridge Stream at Haywards Heath","GB107041012680","River","TQ3558925336","heavily modified","535589","125336","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548008","/catchment-planning/ReasonsForNotAchievingGood/548008","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Winterbourne Steam at Lewes","GB107041012450","River","TQ4081709709","heavily modified","540817","109709","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569154","/catchment-planning/ReasonsForNotAchievingGood/569154","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Iron River","GB107041012950","River","TQ4527715238","not designated artificial or heavily modified","545277","115238","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550835","/catchment-planning/ReasonsForNotAchievingGood/550835","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Pellingford Brook","GB107041012670","River","TQ3854223045","not designated artificial or heavily modified","538542","123045","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547999","/catchment-planning/ReasonsForNotAchievingGood/547999","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550648","/catchment-planning/ReasonsForNotAchievingGood/550648","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Framfield Stream","GB107041012650","River","TQ4962719322","not designated artificial or heavily modified","549627","119322","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Unknown (pending investigation)","Not applicable","Morphology","Not applicable","547989","/catchment-planning/ReasonsForNotAchievingGood/547989","Physical modification",
"South East","Adur and Ouse","Ouse Upper","Bevern Stream","GB107041012570","River","TQ3855215674","not designated artificial or heavily modified","538552","115674","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547931","/catchment-planning/ReasonsForNotAchievingGood/547931","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Uck (Ridgewood Stream to Ishurst)","GB107041012641","River","TQ4594118501","not designated artificial or heavily modified","545941","118501","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547982","/catchment-planning/ReasonsForNotAchievingGood/547982","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","550643","/catchment-planning/ReasonsForNotAchievingGood/550643","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Fish","Local and Central Government","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550644","/catchment-planning/ReasonsForNotAchievingGood/550644","Physical modification","Physical modifications"
