"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2016/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2019/item/wbc_69/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2022/item/wbc_69/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2019/item/wbc_69/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2014/item/wbc_71/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2014/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2019/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2015/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2019/item/wbc_71/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2016/item/wbc_71/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2022/item/wbc_71/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2016/item/wbc_35/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2015/item/wbc_35/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2015/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2016/item/wbc_38/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2016/item/wbc_39/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2016/item/wbc_84/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2016/item/wbc_223/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2016/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2015/item/wbc_79/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2016/item/wbc_91/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2015/item/wbc_91/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2016/item/wbc_222/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042502","Cole from Springfield to Hatchford-Kingshurst Brook","River","61672300","RIVER COLE - COOKS LANE","417464","287877","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/268796/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042502/year/2015/item/wbc_222/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042640","Hockley Brook Catchment (trib of Rea)","River","53296","53296","401930","288950","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422374/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042640/year/2009/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042510","Rea source to Bourn Brook","River","47198","47198","402592","278853","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417018/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042510/year/2013/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042510","Rea source to Bourn Brook","River","47198","47198","402592","278853","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417018/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042510/year/2013/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042510","Rea source to Bourn Brook","River","47198","47198","402592","278853","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417018/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042510/year/2012/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042510","Rea source to Bourn Brook","River","47198","47198","402592","278853","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417018/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042510/year/2011/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042510","Rea source to Bourn Brook","River","47198","47198","402592","278853","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417018/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042510/year/2015/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042510","Rea source to Bourn Brook","River","47198","47198","402592","278853","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417018/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042510/year/2016/item/wbc_56/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042510","Rea source to Bourn Brook","River","47198","47198","402592","278853","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417018/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042510/year/2010/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042550","Rea from Bourn Brook to River Tame","River","159518","159518","407333","285110","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525925/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042550/year/2014/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042550","Rea from Bourn Brook to River Tame","River","159518","159518","407333","285110","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525925/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042550/year/2015/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042550","Rea from Bourn Brook to River Tame","River","159518","159518","407333","285110","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525925/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042550/year/2016/item/wbc_208/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042550","Rea from Bourn Brook to River Tame","River","159518","159518","407333","285110","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525925/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042550/year/2014/item/wbc_60/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042501","Cole from Source to Springfield","River","51143","51143","409808","276703","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420486/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042501/year/2014/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042501","Cole from Source to Springfield","River","51143","51143","409808","276703","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420486/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042501/year/2011/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042501","Cole from Source to Springfield","River","51143","51143","409808","276703","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420486/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042501/year/2012/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028042501","Cole from Source to Springfield","River","51143","51143","409808","276703","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420486/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028042501/year/2010/item/wbc_56/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046842","Tame - conf two arms to R Rea","River","70305","RIVER TRENT/RIVER TAME/U/S M6 FLYOVER U/S WEIR/","410632","289618","Midlands","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/560447/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046842/year/2022/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2012/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2013/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2010/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2013/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2009/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2016/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2019/item/wbc_55/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2019/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2014/item/wbc_55/cycle/1"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2014/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046450","Footherley Brook from Source to Black-Bourne Brook","River","108","RIVER TRENT/RIVER TAME/BOURN/BLACK BROOK/FOOTHERLY BROOK/FOOTHERLY BROOK-HOME FARM/","409940","303453","Midlands","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531091/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046450/year/2015/item/wbc_55/cycle/2"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046841","Tame - R Rea to R Blythe","River","59010550","RIVER TAME - U/S COLESHILL STW","419190","291450","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267492/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046841/year/2019/item/wbc_238/cycle/3"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","GB104028046841","Tame - R Rea to R Blythe","River","59010550","RIVER TAME - U/S COLESHILL STW","419190","291450","Midlands","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/267492/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028046841/year/2019/item/wbc_238/cycle/2"
