"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Rother, Doe Lea to Don","GB104027057772","River","SK4458178436","heavily modified","444581","378436","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570324","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Hawke Brook from Source to Doe Lea","GB104027057320","River","SK4759475465","not designated artificial or heavily modified","447594","375465","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585320","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Barlow Brook from Source to River Drone","GB104027057700","River","SK3580475497","not designated artificial or heavily modified","435804","375497","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587225","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","568556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568556","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","568553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568553","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","568557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568557","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","568559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568559","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Redleadmill Brook","GB104027057620","River","SK3818666188","not designated artificial or heavily modified","438186","366188","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586806","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569803","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"585135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585135","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Barlow Brook from Source to River Drone","GB104027057700","River","SK3580475497","not designated artificial or heavily modified","435804","375497","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583474","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Linacre Reservoirs","GB30433178","Lake","SK3263772676","heavily modified","432637","372676","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563018","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563018","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586936","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed","Sediment","Not applicable","586881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586881","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Ulley Brook from Source to River Rother","GB104027057740","River","SK4555287742","heavily modified","445552","387742","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587345","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Source to Redleadmill Brook","GB104027052280","River","SK4173664175","not designated artificial or heavily modified","441736","364175","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584959","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Pigeon Bridge Brook from Source to River Rother","GB104027057730","River","SK4566284044","not designated artificial or heavily modified","445662","384044","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Salinity","Not applicable","575928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575928","Salinity","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"569845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569845","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569844","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583527","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Redleadmill Brook","GB104027057620","River","SK3818666188","not designated artificial or heavily modified","438186","366188","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586795","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Holme Brook/Linacre Beck","GB104027057670","River","SK3510972569","heavily modified","435109","372569","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569988","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587301","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Holme Brook/Linacre Beck","GB104027057670","River","SK3510972569","heavily modified","435109","372569","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587214","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Bad","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","587269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587269","Organic pollution","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","575912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575912","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","The Moss from Source to River Rother","GB104027057720","River","SK4196180086","not designated artificial or heavily modified","441961","380086","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","587258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587258","Organic pollution","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575913","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Linacre Reservoirs","GB30433178","Lake","SK3263772676","heavily modified","432637","372676","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563016","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Rother from Redleadmill Brook to Spital Brook","GB104027057630","River","SK3865168565","heavily modified","438651","368565","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","575914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575914","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Spital/Calow/Muster Brook","GB104027057640","River","SK4115669893","not designated artificial or heavily modified","441156","369893","3","Fail","Element","Nickel and Its Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable",,,"575917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575917","Chemicals","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Shire Brook","GB104027057773","River","SK4119084215","heavily modified","441190","384215","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587626","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570081","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Drone/Whitting from Source to River Rother","GB104027057710","River","SK3749276768","heavily modified","437492","376768","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570082","Physical modification","Physical modifications"
