"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","583123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583123","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Dissolved oxygen","Not applicable","586549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586549","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","576813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576813","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","562068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562068","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"562119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562119","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Moderate","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed",,,"562144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562144","Phosphate",
"Thames","Lee Upper","Lee Upper","Lee (from Luton to Luton Hoo Lakes)","GB106038033391","River","TL0563224530","heavily modified","505632","224530","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","562125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562125","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Ash (from confluence with Bury Green Brook to Lee)","GB106038033290","River","TL3992015603","not designated artificial or heavily modified","539920","215603","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562100","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588579","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"586499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586499","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583124","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","576814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576814","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","586480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586480","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","583125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583125","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588590","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"583116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583116","Phosphate",
"Thames","Lee Upper","Lee Upper","Stort (at Clavering)","GB106038040130","River","TL4807130506","not designated artificial or heavily modified","548071","230506","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583115","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","583067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583067","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","583069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583069","Other",
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Sediment","Not applicable","586483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586483","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","586481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586481","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586478","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586486","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586479","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Sediment","Not applicable","586484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586484","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Sediment","Not applicable","586482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586482","Fine sediment","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","586485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586485","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (from confluence with Stevenage Brook to Lee)","GB106038033310","River","TL3225412705","not designated artificial or heavily modified","532254","212705","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586488","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other (not in list, must add details in comments)","Confirmed","Invasive non-native species","Not applicable","576815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576815","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Stort and Bourne Brook","GB106038033340","River","TL4997823425","not designated artificial or heavily modified","549978","223425","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"586516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586516","Abstraction and flow",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583038","Chemicals",
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable",,,"586427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586427","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586423","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"586426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586426","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable",,,"586425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586425","Dissolved oxygen (DO)","Physical modifications"
"Thames","Lee Upper","Lee Upper","Fiddlers Brook","GB106038033260","River","TL4419413653","not designated artificial or heavily modified","544194","213653","3","Poor","Element","Dissolved oxygen","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"586424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586424","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586461","Chemicals",
"Thames","Lee Upper","Lee Upper","Stevenage Brook","GB106038033410","River","TL2596321446","not designated artificial or heavily modified","525963","221446","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","576816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576816","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586533","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Not applicable","Not applicable","583056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583056","Chemicals","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","583055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583055","Phosphate",
"Thames","Lee Upper","Lee Upper","Stort and Navigation, Harlow to Lee","GB106038033282","River","TL4279411464","heavily modified","542794","211464","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562097","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, Harlow to Lee","GB106038033282","River","TL4279411464","heavily modified","542794","211464","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"562098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562098","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Stort and Navigation, Harlow to Lee","GB106038033282","River","TL4279411464","heavily modified","542794","211464","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"562096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562096","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable",,,"583102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583102","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583100","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"583101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583101","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583098","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586446","Chemicals",
"Thames","Lee Upper","Lee Upper","Rib (from confluence with Quin to Lee Navigation)","GB106038033360","River","TL3928523313","not designated artificial or heavily modified","539285","223313","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","586534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586534","Phosphate","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Little Hallingbury Brook","GB106038033250","River","TL5038217057","not designated artificial or heavily modified","550382","217057","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586422","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586422","Chemicals",
"Thames","Lee Upper","Lee Upper","Cannons Brook","GB106038033220","River","TL4311910686","not designated artificial or heavily modified","543119","210686","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","562053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562053","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Lee (from Luton Hoo Lakes to Hertford)","GB106038033392","River","TL2208912451","not designated artificial or heavily modified","522089","212451","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562141","Phosphate","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Ash (from Meesden to confluence with Bury Green Brook)","GB106038040100","River","TL4456825531","not designated artificial or heavily modified","544568","225531","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583077","Chemicals",
"Thames","Lee Upper","Lee Upper","Rib (upper stretches, above confluence with the Quin)","GB106038040140","River","TL3617730269","not designated artificial or heavily modified","536177","230269","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583128","No entry",
"Thames","Lee Upper","Lee Upper","Stort and Navigation, B Stortford to Harlow","GB106038033281","River","TL4942220079","heavily modified","549422","220079","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562095","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","586438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586438","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - transport","Probable","Sediment","Not applicable","586439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586439","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable","Sediment","Not applicable","586429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586429","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","586436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586436","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586437","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586434","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586432","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","586435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586435","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","586430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586430","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","586433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586433","Abstraction and flow","Changes to the natural flow and levels of water"
