"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2022/item/wbc_67/cycle/3","No Information","0.66","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2011","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2011/item/wbc_56/cycle/1","Quite Certain","0.39",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2022","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2022/item/wbc_56/cycle/3","Quite Certain","0.29","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2013/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_71/cycle/2","Very Certain","0.96","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2012/item/wbc_66/cycle/1","No Information","0.28",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2015/item/wbc_71/cycle/2","No Information","0.92",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_66/cycle/1","No Information","0.98",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2016/item/wbc_91/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2014/item/wbc_66/cycle/2","No Information","0.74",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2011/item/wbc_66/cycle/1","No Information","0.76",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2014/item/wbc_71/cycle/2","No Information","0.92",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2022/item/wbc_208/cycle/3","Quite Certain","0.78","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_63/cycle/2","Very Certain","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2016/item/wbc_71/cycle/2","No Information","0.7","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_71/cycle/3","No Information","0.79","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577118",
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2015/item/wbc_70/cycle/2","No Information","0.75",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2010/item/wbc_56/cycle/1","Very Certain","0.42",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2013","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2013/item/wbc_56/cycle/2","No Information","0.49",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2013/item/wbc_63/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2019/item/wbc_71/cycle/2","No Information","0.79","Face Value Deterioration (High to Good)",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2013/item/wbc_71/cycle/2","No Information","0.99",,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2013/item/wbc_56/cycle/1","Uncertain","0.58","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075910","Crimdon Beck from Source to Sea","River","444814","537391","NZ4481437391","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075910/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075930","Castle Eden Burn from Source to North Sea","River","443413","539481","NZ4341339481","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075930/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075970","Dalton Beck to North Sea","River","439271","546652","NZ3927146652","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075970/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Wear","Seaham Peterlee Coast","GB103025075950","Hawthorn Burn from Source to North Sea","River","441030","544261","NZ4103044261","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025075950/year/2022/item/wbc_10/cycle/3","No Information",,,,
