﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","88006392","CALD BECK DOWNSTREAM OF CALDBECK VILLAGE","332594","539896","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305705/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2012/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","88006392","CALD BECK DOWNSTREAM OF CALDBECK VILLAGE","332594","539896","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305705/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2011/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","88006392","CALD BECK DOWNSTREAM OF CALDBECK VILLAGE","332594","539896","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305705/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2010/item/wbc_91/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","88006392","CALD BECK DOWNSTREAM OF CALDBECK VILLAGE","332594","539896","North West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305705/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2016/item/wbc_223/cycle/2"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11267","RIVER EDEN/RIVER CALDEW/CALDBECK/2335.00 UNNAMED TRIB (ELLER BECK) OF RIVER CALDEW/","329903","539069","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481089/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11267","RIVER EDEN/RIVER CALDEW/CALDBECK/2335.00 UNNAMED TRIB (ELLER BECK) OF RIVER CALDEW/","329903","539069","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481089/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11267","RIVER EDEN/RIVER CALDEW/CALDBECK/2335.00 UNNAMED TRIB (ELLER BECK) OF RIVER CALDEW/","329903","539069","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481089/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11267","RIVER EDEN/RIVER CALDEW/CALDBECK/2335.00 UNNAMED TRIB (ELLER BECK) OF RIVER CALDEW/","329903","539069","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481089/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11267","RIVER EDEN/RIVER CALDEW/CALDBECK/2335.00 UNNAMED TRIB (ELLER BECK) OF RIVER CALDEW/","329903","539069","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481089/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11267","RIVER EDEN/RIVER CALDEW/CALDBECK/2335.00 UNNAMED TRIB (ELLER BECK) OF RIVER CALDEW/","329903","539069","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481089/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11266","RIVER EDEN/RIVER CALDEW/CALDBECK/2334.00 DALE BECK/","329866","537281","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481088/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11266","RIVER EDEN/RIVER CALDEW/CALDBECK/2334.00 DALE BECK/","329866","537281","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481088/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11266","RIVER EDEN/RIVER CALDEW/CALDBECK/2334.00 DALE BECK/","329866","537281","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481088/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11266","RIVER EDEN/RIVER CALDEW/CALDBECK/2334.00 DALE BECK/","329866","537281","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481088/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11266","RIVER EDEN/RIVER CALDEW/CALDBECK/2334.00 DALE BECK/","329866","537281","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481088/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Caldew","GB102076073740","Whelpo (Cald) Beck","River","11266","RIVER EDEN/RIVER CALDEW/CALDBECK/2334.00 DALE BECK/","329866","537281","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481088/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073740/year/2010/item/wbc_55/cycle/1"
