﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_1/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_106/cycle/1",,,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_66/cycle/3","No Information","0.37","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_210/cycle/2","No Information","0.59","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_66/cycle/1","No Information","0.83",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_71/cycle/2","No Information","0.63","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_71/cycle/2","No Information","0.63","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_210/cycle/3","No Information","0.59","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_71/cycle/2","No Information","0.42",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2015/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_210/cycle/2","No Information","0.59","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_74/cycle/1","No Information","0.91",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_71/cycle/1","No Information","0.6","Face Value Improvement",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_60/cycle/1","Uncertain","0.7",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_60/cycle/1","Uncertain","0.7",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554420",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2022/item/wbc_71/cycle/3","No Information","0.63","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2011/item/wbc_61/cycle/1","Very Certain","0.8",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","GB109053027680","Tributary - source to conf Sherston Avon","River","389798","185419","ST8979885419","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027680/year/2012/item/wbc_71/cycle/1","No Information","1",,,
