﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8874","8874","228090","113450","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467927/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8874","8874","228090","113450","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467927/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8874","8874","228090","113450","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467927/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","8874","8874","228090","113450","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467927/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","145131","145131","228040","114070","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465066/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","145131","145131","228040","114070","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465066/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_69/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2022/item/wbc_69/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_66/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2022/item/wbc_66/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_74/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2022/item/wbc_74/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2019/item/wbc_71/cycle/2"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","91210261","RIVER TAMAR AT DEXBEER BRIDGE","229530","108950","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373853/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2022/item/wbc_71/cycle/3"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","145130","145130","229080","111560","South West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465065/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047013920","Upper River Tamar","River","145130","145130","229080","111560","South West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465065/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047013920/year/2010/item/wbc_60/cycle/1"
