﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002003","RICKNEY PS PEVENSEY HAVEN TRIB","562750","107050","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340780/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002003","RICKNEY PS PEVENSEY HAVEN TRIB","562750","107050","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340780/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002003","RICKNEY PS PEVENSEY HAVEN TRIB","562750","107050","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340780/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2016/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2015/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_66/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_66/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2016/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2015/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_74/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_74/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2016/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2015/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_71/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002024","RICKNEY SEWER AT RICKNEY P.S.","562580","107050","South East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340801/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_71/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_49/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_49/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_49/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_49/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_49/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_38/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_16/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_16/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_16/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_16/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_16/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_16/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_16/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_48/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_48/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_48/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_48/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_48/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_48/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_48/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_48/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_48/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2016/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2015/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2014/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_69/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_69/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_36/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2012/item/wbc_36/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2011/item/wbc_36/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2010/item/wbc_36/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2009/item/wbc_36/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041006670","Pevensey Haven","River","F0002000","PEVENSEY HAVEN BROAD","564930","105000","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340777/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041006670/year/2013/item/wbc_79/cycle/1"
