﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_66/cycle/2","No Information","0.93",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_74/cycle/2","No Information","0.96","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_66/cycle/1","No Information","0.92",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_74/cycle/2","No Information","0.9",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_56/cycle/1","No Information","0.97",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_66/cycle/3","No Information","0.77","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_210/cycle/2","Uncertain","0.78",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_210/cycle/2","Uncertain","0.78","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_71/cycle/2","Very Certain","0.91","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_74/cycle/1","No Information","0.85",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_210/cycle/3","Uncertain","0.78","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549542",
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_103/cycle/1","Uncertain","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_74/cycle/1","No Information","0.74",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Improvement",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_74/cycle/3","No Information","0.92","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Improvement",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_210/cycle/2","Uncertain","0.78","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_71/cycle/2","Very Certain","0.88",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_71/cycle/2","Very Certain","0.95",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged",,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2013/item/wbc_71/cycle/1","Very Certain","0.97",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Cotswolds","Evenlode","GB106039037420","Evenlode (Source to Four Shires S) and Longborough Stream","River","421193","231646","SP2119331646","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039037420/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/549541",
