"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Somer","GB109053022251","River","heavily modified","365211","152984","ST6521152984","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","MIlebourne Str - source to conf Semington Bk","GB109053022150","River","not designated artificial or heavily modified","393167","157659","ST9316757659","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Semington Bk - source to conf Worton Str","GB109053022130","River","not designated artificial or heavily modified","399649","155161","ST9964955161","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bydemill Bk - source to conf RIver Avon (Brist)","GB109053021960","River","not designated artificial or heavily modified","389018","169265","ST8901869265","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Kilmersdon Str - source to conf Snails Bk","GB109053022230","River","not designated artificial or heavily modified","369278","152247","ST6927852247","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bitham Bk - source to conf Biss Bk","GB109053021770","River","not designated artificial or heavily modified","386358","153877","ST8635853877","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tributary - source to conf Biss Bk","GB109053021760","River","not designated artificial or heavily modified","384527","152404","ST8452752404","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Mells source to conf with Somerset Frome","GB109053022020","River","not designated artificial or heavily modified","370547","147544","ST7054747544","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Semington Brook (Worton Str to Milebourne Str","GB109053022170","River","not designated artificial or heavily modified","395099","157598","ST9509957598","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Lyde Bk - source to conf Wellow Bk","GB109053022260","River","not designated artificial or heavily modified","376258","156797","ST7625856797","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Snails Bk - source to conf Kilmersdon Str","GB109053022240","River","not designated artificial or heavily modified","368276","152513","ST6827652513","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","heavily modified","386107","157584","ST8610757584","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Buckland Bk - source to conf Mells R","GB109053022030","River","not designated artificial or heavily modified","375858","151518","ST7585851518","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Charlton Str - source to conf Bristol Avon","GB109053027770","River","not designated artificial or heavily modified","394745","186594","ST9474586594","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tetbury Avon - source to conf unnamed trib","GB109053027800","River","not designated artificial or heavily modified","389280","193221","ST8928093221","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Marden - source to conf Cowage Bk","GB109053022050","River","not designated artificial or heavily modified","400914","170070","SU0091470070","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","not designated artificial or heavily modified","394842","156897","ST9484256897","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Whatley Bk - source to conf Mells R","GB109053021990","River","not designated artificial or heavily modified","371077","145382","ST7107745382","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Somer","GB109053022251","River","heavily modified","365211","152984","ST6521152984","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Semington Bk - source to conf Worton Str","GB109053022130","River","not designated artificial or heavily modified","399649","155161","ST9964955161","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","heavily modified","386107","157584","ST8610757584","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Frome (Maiden Bradley to Mells)","GB109053022101","River","heavily modified","378435","147245","ST7843547245","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chalfield Brook - source to conf Avon","GB109053021890","River","not designated artificial or heavily modified","386383","162916","ST8638362916","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Wellow Bk - source to conf Snails Bk","GB109053022250","River","not designated artificial or heavily modified","365508","154694","ST6550854694","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","not designated artificial or heavily modified","377384","161815","ST7738461815","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Snails Bk - source to conf Kilmersdon Str","GB109053022240","River","not designated artificial or heavily modified","368276","152513","ST6827652513","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tributary - source to conf Biss Bk","GB109053021760","River","not designated artificial or heavily modified","384527","152404","ST8452752404","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chalfield Brook - source to conf Avon","GB109053021890","River","not designated artificial or heavily modified","386383","162916","ST8638362916","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Semington Bk-Milebourne Str to conf R Avon (Brist)","GB109053022200","River","not designated artificial or heavily modified","389111","161378","ST8911161378","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Marden - source to conf Cowage Bk","GB109053022050","River","not designated artificial or heavily modified","400914","170070","SU0091470070","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","heavily modified","386107","157584","ST8610757584","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Chew - Chew Valley Lake to conf Winford Brook","GB109053021852","River","heavily modified","355556","160479","ST5555660479","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Brinkworth Brook","GB109053027740","River","not designated artificial or heavily modified","401734","184072","SU0173484072","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Luckington Bk","GB109053027665","River","not designated artificial or heavily modified","381062","183585","ST8106283585","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Avon (Brist) conf R Marden to conf Semington Bk","GB109053027440","River","not designated artificial or heavily modified","388246","162153","ST8824662153","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tributary - source to conf Sherston Avon","GB109053027680","River","not designated artificial or heavily modified","389798","185419","ST8979885419","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Kilmersdon Str - source to conf Snails Bk","GB109053022230","River","not designated artificial or heavily modified","369278","152247","ST6927852247","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Charlton Str - source to conf Bristol Avon","GB109053027770","River","not designated artificial or heavily modified","394745","186594","ST9474586594","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","not designated artificial or heavily modified","377384","161815","ST7738461815","2015","3","High","Element","Arsenic","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Willow Brook (Bristol Avon and North Somerset)","GB109053022040","River","not designated artificial or heavily modified","397836","169142","ST9783669142","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","not designated artificial or heavily modified","397647","182765","ST9764782765","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Cowage Bk - source to conf unnamed trib","GB109053027640","River","not designated artificial or heavily modified","402312","176333","SU0231276333","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Shire Bourne","GB109053027790","River","not designated artificial or heavily modified","388125","190472","ST8812590472","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Biss Bk - source to conf unnamed trib","GB109053021750","River","not designated artificial or heavily modified","385521","151671","ST8552151671","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Wellow Bk - Snails Bk to Bristol Avon","GB109053022271","River","not designated artificial or heavily modified","377384","161815","ST7738461815","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Mells source to conf with Somerset Frome","GB109053022020","River","not designated artificial or heavily modified","370547","147544","ST7054747544","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","MIlebourne Str - source to conf Semington Bk","GB109053022150","River","not designated artificial or heavily modified","393167","157659","ST9316757659","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Woodbridge Bk - source to conf Charlton Str","GB109053027760","River","not designated artificial or heavily modified","399110","185781","ST9911085781","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Marden - source to conf Cowage Bk","GB109053022050","River","not designated artificial or heavily modified","400914","170070","SU0091470070","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Buckland Bk - source to conf Mells R","GB109053022030","River","not designated artificial or heavily modified","375858","151518","ST7585851518","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Kilmersdon Str - source to conf Snails Bk","GB109053022230","River","not designated artificial or heavily modified","369278","152247","ST6927852247","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","not designated artificial or heavily modified","398671","181272","ST9867181272","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Somer","GB109053022251","River","heavily modified","365211","152984","ST6521152984","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Semington Bk - source to conf Worton Str","GB109053022130","River","not designated artificial or heavily modified","399649","155161","ST9964955161","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Lyde Bk - source to conf Wellow Bk","GB109053022260","River","not designated artificial or heavily modified","376258","156797","ST7625856797","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Snails Bk - source to conf Kilmersdon Str","GB109053022240","River","not designated artificial or heavily modified","368276","152513","ST6827652513","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bulkington Drove w/c source to conf Semington Bk","GB109053022140","River","not designated artificial or heavily modified","394842","156897","ST9484256897","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tetbury Avon - source to conf unnamed trib","GB109053027800","River","not designated artificial or heavily modified","389280","193221","ST8928093221","2015","3","Good","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Wellow Bk - source to conf Snails Bk","GB109053022250","River","not designated artificial or heavily modified","365508","154694","ST6550854694","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Willow Brook (Bristol Avon and North Somerset)","GB109053022040","River","not designated artificial or heavily modified","397836","169142","ST9783669142","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Tetbury Avon - unnamed trib to conf Sherston Avon","GB109053027780","River","not designated artificial or heavily modified","389967","191321","ST8996791321","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Bitham Bk - source to conf Biss Bk","GB109053021770","River","not designated artificial or heavily modified","386358","153877","ST8635853877","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Rural","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3045","Buckland Bk - source to conf Mells R","GB109053022030","River","not designated artificial or heavily modified","375858","151518","ST7585851518","2015","3","Good","Component","Priority substances","Objective",
