﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_71/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2022/item/wbc_71/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_71/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_91/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_91/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_91/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_219/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_219/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Pendimethalin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_219/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_219/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_239/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_239/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Bifenox","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_239/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_239/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_238/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_238/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_237/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_237/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_215/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_215/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Chlorothalonil","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_215/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_215/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_236/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_236/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_235/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_235/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_235/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_235/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_224/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_224/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_224/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_224/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_234/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_234/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_223/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_223/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_244/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_244/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_243/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_243/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_243/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_243/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_240/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_240/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_19/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_19/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_19/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","70571003","RIVER HADDEO AT A396 BRIDGE PIXY COPSE","293728","126574","South West","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365575/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_19/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_56/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2019/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_56/cycle/2"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2022/item/wbc_56/cycle/3"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2009/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2014/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2013/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2012/item/wbc_61/cycle/1"
"South West","Devon East","Exe Main","GB108045015090","Lower River Haddeo","River","9518","9518","293770","126580","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468785/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045015090/year/2011/item/wbc_61/cycle/1"
