﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_74/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2022/item/wbc_74/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_74/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2022/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_71/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600452","PICKERING BECK U/S CONF COSTA BECK","478786","480006","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291555/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2022/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","3855","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK, DOWNSTREAM OF HUNGATE DERBT114/","479670","483931","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480898/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_39/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_39/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_39/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_39/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_38/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_38/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_192/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_192/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2015/item/wbc_79/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_35/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_35/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_23/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_23/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_44/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_44/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_33/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600120","PICKERING BECK U/S MOORLANDS TROUT FARM","480203","485213","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291224/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_33/cycle/2"
