﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_89/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_89/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_66/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_66/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_77/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_66/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_44/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_19/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_69/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_19/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_19/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_69/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_87/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_87/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_76/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_76/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_29/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_29/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_18/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_18/cycle/1"
