"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2021","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","artificial","541731","278831","TL4173178831","2015","3","Good","Element","Phosphate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","artificial","547962","286985","TL4796286985","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","artificial","555815","297725","TL5581597725","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Old Bedford","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3347","Counter Drain (Manea and Welney IDB)","GB205033000020","River","artificial","550134","290059","TL5013490059","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
