﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_91/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2013/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2012/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2011/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2010/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_91/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_234/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_234/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2015/item/wbc_222/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2016/item/wbc_222/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","92418","92418","498245","272443","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410021/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2014/item/wbc_60/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","92418","92418","498245","272443","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410021/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","92418","92418","498245","272443","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410021/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","92418","92418","498245","272443","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410021/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","92418","92418","498245","272443","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410021/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_208/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","92418","92418","498245","272443","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410021/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_208/cycle/2"
