﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540105","RIVER ALLEN AT SLADESBRIDGE","201070","71470","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373461/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_91/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10126","10126","204550","75910","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461812/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10126","10126","204550","75910","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461812/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10126","10126","204550","75910","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461812/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10126","10126","204550","75910","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461812/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2012/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","19294","CAMEL/CROAN STREAM/CROAN/","202700","71320","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482868/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2012/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","19294","CAMEL/CROAN STREAM/CROAN/","202700","71320","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482868/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2011/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","19294","CAMEL/CROAN STREAM/CROAN/","202700","71320","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482868/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","19294","CAMEL/CROAN STREAM/CROAN/","202700","71320","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482868/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_55/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_69/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_66/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_66/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_74/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_74/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_74/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_74/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2019/item/wbc_71/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_71/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540124","RIVER ALLEN AT DINHAMS BRIDGE","203100","73900","South West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373462/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","181185","181185","203178","73926","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/554223/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_56/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_56/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2011/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2012/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2011/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2010/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10055","10055","207170","80530","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461732/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2016/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_56/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2009/item/wbc_56/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_61/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2012/item/wbc_60/cycle/1"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2013/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","10054","10054","201640","72020","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461731/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2016/item/wbc_209/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","196351","196351","204979","77299","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563693/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_56/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","202135","202135","206647","79156","South West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571230/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_56/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540150","RIVER ALLEN AT LAMELLEN WOOD","205330","77745","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563721/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_69/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540150","RIVER ALLEN AT LAMELLEN WOOD","205330","77745","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563721/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_66/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540150","RIVER ALLEN AT LAMELLEN WOOD","205330","77745","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563721/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_74/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540150","RIVER ALLEN AT LAMELLEN WOOD","205330","77745","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563721/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2022/item/wbc_71/cycle/3"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2015/item/wbc_69/cycle/2"
"South West","North Cornwall Seaton Looe and Fowey","Camel","GB108049007050","Allen","River","82540170","RIVER ALLEN AT KNIGHTSMILL BRIDGE","207130","80630","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373467/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108049007050/year/2014/item/wbc_69/cycle/2"
