"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","not designated artificial or heavily modified","366642","178387","ST6664278387","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","heavily modified","366123","180551","ST6612380551","2015","3","Good","Component","Biological quality elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","not designated artificial or heavily modified","363801","180614","ST6380180614","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","heavily modified","358425","170630","ST5842570630","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2027 (low)","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","heavily modified","361694","180238","ST6169480238","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","heavily modified","362145","171058","ST6214571058","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","heavily modified","358425","170630","ST5842570630","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","heavily modified","358425","170630","ST5842570630","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","heavily modified","361694","180238","ST6169480238","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","heavily modified","366840","172692","ST6684072692","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","heavily modified","358425","170630","ST5842570630","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","heavily modified","366123","180551","ST6612380551","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","heavily modified","362145","171058","ST6214571058","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","not designated artificial or heavily modified","363801","180614","ST6380180614","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","heavily modified","358425","170630","ST5842570630","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2015","3","Good","Element","Terbutryn","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","heavily modified","366123","180551","ST6612380551","2015","3","High","Element","Iron","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","heavily modified","387082","161466","ST8708261466","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","not designated artificial or heavily modified","366642","178387","ST6664278387","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","heavily modified","361694","180238","ST6169480238","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","not designated artificial or heavily modified","366642","178387","ST6664278387","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","heavily modified","366840","172692","ST6684072692","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","not designated artificial or heavily modified","372756","182340","ST7275682340","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","not designated artificial or heavily modified","366642","178387","ST6664278387","2015","3","Good","Element","Fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","heavily modified","362145","171058","ST6214571058","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","heavily modified","362145","171058","ST6214571058","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","heavily modified","366840","172692","ST6684072692","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","heavily modified","361694","180238","ST6169480238","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","heavily modified","362145","171058","ST6214571058","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","not designated artificial or heavily modified","372756","182340","ST7275682340","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","heavily modified","358425","170630","ST5842570630","2015","3","Good","Element","pH","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","heavily modified","366123","180551","ST6612380551","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","not designated artificial or heavily modified","369259","187432","ST6925987432","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","heavily modified","358425","170630","ST5842570630","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","heavily modified","387082","161466","ST8708261466","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","heavily modified","362145","171058","ST6214571058","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","not designated artificial or heavily modified","372756","182340","ST7275682340","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","heavily modified","366840","172692","ST6684072692","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2015","3","Good","Element","Alachlor","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2015","3","Good","Element","Quinoxyfen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","not designated artificial or heavily modified","366642","178387","ST6664278387","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","heavily modified","366123","180551","ST6612380551","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","heavily modified","366123","180551","ST6612380551","2015","3","High","Element","Manganese","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2015","3","Good","Element","Temperature","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","heavily modified","387082","161466","ST8708261466","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","heavily modified","366840","172692","ST6684072692","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2015","3","Good","Element","Pentachlorobenzene","Objective",
