"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010804","BRISTOL AVON U/S BOYD CONFLUENCE","368181","168766","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377768/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_23/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","Z1010804","BRISTOL AVON U/S BOYD CONFLUENCE","368181","168766","South West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377768/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2019/item/wbc_23/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2012/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027840","Frome (Brist) - Bradley Bk to conf Floating Hbr","River","6854","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/EASTVILLE PARK (TE)/","361800","175608","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483106/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027840/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027560","Frome (Brist) - source to conf Laddon Bk","River","10317","BRISTOL AVON CATCHMENT/BRISTOL FROME/MAIN BRISTOL FROME/COLTS GREEN (SE-03)/","373900","181800","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529551/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027560/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053021970","The Malago - source to conf R Avon (Brist New Cut)","River","161236","161236","357649","169416","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528540/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021970/year/2019/item/wbc_56/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053021970","The Malago - source to conf R Avon (Brist New Cut)","River","161236","161236","357649","169416","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528540/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021970/year/2019/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053021970","The Malago - source to conf R Avon (Brist New Cut)","River","161236","161236","357649","169416","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528540/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021970/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053021970","The Malago - source to conf R Avon (Brist New Cut)","River","161236","161236","357649","169416","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528540/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021970/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053021970","The Malago - source to conf R Avon (Brist New Cut)","River","161236","161236","357649","169416","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528540/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021970/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053021970","The Malago - source to conf R Avon (Brist New Cut)","River","161236","161236","357649","169416","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528540/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021970/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053021970","The Malago - source to conf R Avon (Brist New Cut)","River","160816","160816","358481","170787","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527883/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021970/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053021970","The Malago - source to conf R Avon (Brist New Cut)","River","160816","160816","358481","170787","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527883/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053021970/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","7747","7747","371717","165740","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466417/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027371","Bristol Avon (By Bk to Netham Weir)","River","7747","7747","371717","165740","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466417/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027371/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027580","Hortham Brook","River","161255","161255","362656","181744","South West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528573/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027580/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027580","Hortham Brook","River","161255","161255","362656","181744","South West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528573/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027580/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027580","Hortham Brook","River","161255","161255","362656","181744","South West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528573/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027580/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027580","Hortham Brook","River","161255","161255","362656","181744","South West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528573/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027580/year/2019/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027580","Hortham Brook","River","161255","161255","362656","181744","South West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528573/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027580/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027580","Hortham Brook","River","161255","161255","362656","181744","South West","BIOSYS","2019","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528573/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027580/year/2019/item/wbc_56/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2013/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2016/item/wbc_91/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2011/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2012/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2015/item/wbc_91/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2013/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2012/item/wbc_79/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2016/item/wbc_84/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2016/item/wbc_223/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2019/item/wbc_237/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2019/item/wbc_237/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2019/item/wbc_237/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2019/item/wbc_237/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2012/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2013/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027580","Hortham Brook","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027580/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027580","Hortham Brook","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027580/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","GB109053027570","Bradley Bk - conf Stoke Bk to conf R Brist Frome","River","Z2040103","BRADLEY BK. PYE","364530","179522","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/378106/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109053027570/year/2014/item/wbc_66/cycle/1"
