"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2010","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2010/item/wbc_33/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_33/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2013","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2013/item/wbc_33/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_33/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2012","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2012/item/wbc_33/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_33/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_33/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_33/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_33/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2011","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2011/item/wbc_33/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_33/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2019","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2019/item/wbc_75/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_75/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2016","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2016/item/wbc_75/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_75/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2019","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2019/item/wbc_75/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_75/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2016","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2016/item/wbc_82/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_82/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2019/item/wbc_82/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_82/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0022","THAMES AT OVENS BUOY ( 47.7KMS BELOW LON","569350","175600","South East","WIMS","2019","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354610/year/2019/item/wbc_82/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_82/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_49/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_49/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_49/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_49/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_49/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_28/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_28/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_28/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_28/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_28/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_28/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_238/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_238/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2013/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2015/item/wbc_36/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_36/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_86/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_86/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_86/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_86/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_86/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_86/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_44/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_44/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2013/item/wbc_44/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_44/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_44/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2013/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_23/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_23/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_23/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2015/item/wbc_23/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_52/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_52/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_52/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_52/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_52/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_52/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_37/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_37/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_37/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_37/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_37/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2013/item/wbc_35/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2015/item/wbc_35/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_35/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_35/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_35/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_27/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_27/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_27/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_27/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_27/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_244/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_244/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Terbutryn","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_244/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_244/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_19/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_19/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_19/cycle/2"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2019/item/wbc_19/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_19/cycle/3"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0079","THAMES AT HAMMERSMITH BRIDGE (DOVE PIER)","522657","178260","South East","WIMS","2016","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354663/year/2016/item/wbc_30/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2016/item/wbc_30/cycle/2"
