﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_56/cycle/3","Quite Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577294|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577293|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577292",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_55/cycle/3","Very Certain","0.5","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550067|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550066|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550065|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550064|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550063",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_56/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_66/cycle/3","No Information","0.51","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_69/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_66/cycle/2","No Information","0.51","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_55/cycle/2","Very Certain","0.5","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_69/cycle/2","Very Certain","1",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_74/cycle/3","No Information","0.83","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_56/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_13/cycle/2","No Information",,,,
